Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
36193;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1153;
36194;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1154;
36195;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1155;
36196;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1156;
36197;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1157;
36198;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;12;
36200;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1329;
36201;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1332;
36203;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1334;
36204;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO VIA CONSANI - ALLOGGI IN COSTRUZIONE;Via Consani;SNC;TERRENI;G702;9;1340;
36207;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1344;
36208;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1347;
36211;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1351;
36212;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1353;
36214;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA - VIA DI GELLO;Zona Porta a Lucca;SNC;TERRENI;G702;9;1356;
36215;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;654;
36216;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;759;
36217;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;934;
36218;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;935;
36219;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);AREA  IN VIA DI CHIARUGI - PARCO URBANO;VIA CHIARUGI;SNC;TERRENI;G702;11;131;
36220;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;11;266;
36221;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;AREA A VERDE ATTREZZATA PORTA A LUCCA;VIA FIRENZE - VIA MILANO;SNC;TERRENI;G702;11;406;
36222;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;11;460;
36223;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;11;488;
36227;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;11;611;
36228;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;109;
36229;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;233;
36232;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1241;
36233;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1379;
36234;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1421;
36235;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1470;
36236;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1471;
36242;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1484;
36243;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1485;
36244;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1486;
36245;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1487;
36246;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE PRIVATO O DI RISPETTO + PARCHEGGIO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;17;7;
36247;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;17;329;
36248;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;17;330;
36249;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;17;331;
36250;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;17;414;
36251;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;17;415;
36252;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO UNGO VIA  C. MATILDE / MURA URBANE ;ungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;39;
36253;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;40;
36254;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;43;
36255;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;46;
36256;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE PUBBLICO ATTREZZATO  VIA  C. MATILDE / MURA PIUSS;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;71;
36257;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE PIUSS;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;73;
36258;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE E VIABILITA LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;192;
36259;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;196;
36260;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);PARTICELLA DESTINATA A CIMITERO       LUNGO VIA  C. MATILDE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;299;
36261;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;302;
36262;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;AREA A VERDE ATTREZZATA VIA DEL MARMIGLIAIO;via del marmigliaio;SNC;TERRENI;G702;18;311;
36263;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;343;
36264;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA  C. MATILDE / MURA URBANE ;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;18;355;
36265;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);FOSSO TOMBATO UNGO VIA  C. MATILDE / MURA URBANE ;ungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;62;
36266;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO UNGO VIA  C. MATILDE / MURA URBANE ;ungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;84;
36267;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);FOSSO TOMBATO UNGO VIA  C. MATILDE / MURA URBANE ;ungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;97;
36268;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE LUNGO LE MURA LUNGO VIA  C. MATILDE/MURA URBANE PIUSS;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;131;
36269;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE LUNGO LE MURA LUNGO VIA  C. MATILDE/MURA URBANE PIUSS;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;331;
36270;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE LUNGO LE MURA LUNGO VIA  C. MATILDE/MURA URBANE PIUSS;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;461;
36271;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE LUNGO LE MURA LUNGO VIA  C. MATILDE / MURA URB. PIUSS;lungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;462;
36272;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO UNGO VIA  C. MATILDE/MURA URBANE PIUSS;ungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;463;
36273;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO UNGO VIA  C. MATILDE / MURA URBANE ;ungo Via  C. Matilde / mura Urbane;SNC;TERRENI;G702;19;494;
36274;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA+VERDE ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO;zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;23;
36275;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;31;
36276;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;32;
36282;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE-PARCHEGGIO ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNER; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;943;
36283;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);PARCHEGGIO SCAMBIATORE ZONA MERCATO VIA DI PRATALE/VIA DEL B; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;954;
36284;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);PARCHEGGIO  ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;945;
36285;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);AREA ZONA S. ZENO - PIUSS;via di pratale e Via del Brennero;SNC;TERRENI;G702;20;41;
36286;TERRENI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;PARCHEGGIO  ZONA VIA BATTELLI;VIA BATTELLI;SNC;TERRENI;G702;20;51;
36287;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;107;
36288;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);AREA ZONA S. ZENO - PIUSS; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;128;
36289;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;129;
36290;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;130;
36291;TERRENI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;TERRENO ADIBITO A PARCHEGGIO VIA BATTELLI;VIA BATTELLI;SNC;TERRENI;G702;20;496;
36292;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MERCATO VIA DI PRATALE/VIA DEL BRENNERO; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;574;
36293;TERRENI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;TERRENO ZONA VIA BATELLI ADIBITO A PARCHEGGIO;VIA BATTELLI;SNC;TERRENI;G702;20;591;
36294;TERRENI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;TERRENO ZONA VIA BATELLI ADIBITO A PARCHEGGIO;VIA BATTELLI;SNC;TERRENI;G702;20;592;
36295;TERRENI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;TERRENO ZONA VIA BATELLI ADIBITO A PARCHEGGIO;VIA BATTELLI;SNC;TERRENI;G702;20;593;
36296;TERRENI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;TERRENO ZONA VIA BATELLI ADIBITO A PARCHEGGIO;VIA BATTELLI;SNC;TERRENI;G702;20;594;
36297;TERRENI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;TERRENO ZONA VIA BATELLI ADIBITO A PARCHEGGIO;VIA BATTELLI;SNC;TERRENI;G702;20;595;
36299;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);COMPLETAMENTO VIALE DI ACCESSO A PARCHEGGIO SCAMBIATORE; zona mercato via di pratale/Via del Brennero;SNC;TERRENI;G702;20;112;
36301;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;420;
36302;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;421;
36303;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;427;
36305;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;429;
36306;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;432;
36307;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;436;
36308;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;439;
36309;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;364;
36310;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;369;
36312;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / CEP;Zona Barbaricina / CEP;SNC;TERRENI;G702;26;965;
36313;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);GIARDINETTI CAMPO SPORTIVO ABETONE VIA BONANNO;Via Bonanno;SNC;TERRENI;G702;27;68;
36314;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA VIA BATTELLI;Zona Via battelli;SNC;TERRENI;G702;28;581;
36315;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADE PUBB ZONA VIA BATTELLI;Zona Via battelli;SNC;TERRENI;G702;28;10;
36316;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE IL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;53;
36317;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;74;
36319;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;649;
36320;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;650;
36321;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;654;
36322;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;657;
36323;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;658;
36324;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;676;
36328;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO IN VIA DE RUGGIERO;VIA DE RUGGIERO;SNC;TERRENI;G702;29;693;
36329;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;792;
36330;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;801;
36331;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;817;
36332;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;880;
36333;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;882;
36334;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;883;
36335;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;885;
36336;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;887;
36337;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;908;
36338;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;909;
36339;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;910;
36340;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;948;
36341;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;949;
36342;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;957;
36343;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;963;
36344;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;965;
36345;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;967;
36346;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;971;
36347;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;972;
36348;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;976;
36349;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;982;
36350;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;983;
36351;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;990;
36352;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE IL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;51;
36353;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;648;
36354;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO SU CUI INSISTE L'IMPIANTO SPORTIVO DEL COMPLESSO SCOLASTICO Concetto Marchesi;Zona Don Bosco;SNC;TERRENI;G702;29;656;
36355;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);STRADA ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;918;
36356;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO VIA DELLE PIAGGE;via delle piagge;SNC;TERRENI;G702;30;33;
36357;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIALINO LUNGO VIA DELLE PIAGGE VIA DELLE PIAGGE;via delle piagge;SNC;TERRENI;G702;30;68;
36359;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ADIACENTE IMMOBILE EX MACCHIA NERA;lungo via delle piagge;SNC;TERRENI;G702;31;31;
36360;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ADIACENTE LA EX MACCHIA NERA;lungo via delle piagge;SNC;TERRENI;G702;31;34;
36361;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO IN VIA AVANZI IN PROSSIMITA DI VIA DELLE PIAGGE;VIA ANVANZI;SNC;TERRENI;G702;31;75;
36362;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIALINO LUNGO VIA DELLE PIAGGE LUNGO VIA DELLE PIAGGE;lungo via delle piagge;SNC;TERRENI;G702;31;79;
36363;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ADIACENTE EX FABBRICATO MACCHIA NERA;lungo via delle piagge;SNC;TERRENI;G702;31;95;
36364;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ADIACENTE FABBRICATO EX MACCHIA NERA; prossimita via delle piagge;SNC;TERRENI;G702;31;125;
36365;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;AREA A VERDE ATTREZZATA IN PARTE ADIBITA A FITNESS;lungo via delle piagge;SNC;TERRENI;G702;31;126;
36366;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIALINO LUNGO VIA DELLE PIAGGE LUNGO VIA DELLE PIAGGE;lungo via delle piagge;SNC;TERRENI;G702;31;218;
36367;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO VIA DELLE PIAGGE (COMPL. S. MICHELE SCALZI;lungo via delle piagge;SNC;TERRENI;G702;31;325;
36368;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;34;
36369;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;47;
