Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provveidmento;Anno;Numero;Data
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE IN OCCASIONE DELLA DODICESIMA EDIZIONE DEL PISA FOLK FESTIVAL;;2014;195;31/05/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA GALLI TASSI PER LAVORI.;;2014;203;04/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DEGLI OLEANDRI, PER LAVORI.;;2014;202;04/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A MARINA DI PISA PER MANIFESTAZIONI.;;2014;201;04/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA DELLA CORSIA BUS-TAXI DI LUNG. MEDICEO.;;2014;200;04/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEL GARGALONE E DELL'AURELIA IKEA, PER LAVORI.;;2014;199;04/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEGTLI ORAFI PER LAVORI DITTA GRANDI.;;2014;198;04/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CAPRERA, PER LAVORI.;;2014;197;04/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CASE DIPINTE, PER MANIFESTAZIONE.;;2014;204;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL  TRAFFICO VEICOLARE DI VIAQ GARGALONE,PER LAVORI.;;2014;205;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PISTA CICLABILE A CALAMBRONE PER LAVORI.;;2014;206;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE SENSO UNICO ALTERNATO DI MARCIA SU VIALE DEL TIRRENO A CALAMBRONE, PER LAVORI.;;2014;207;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA LA MADDALENA, PER LAVORI TOSCANA-ENERGIA.;;2014;208;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA GARGALONE E VIA GAROFANI, PER LAVORI.;;2014;209;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA GALLI TASSI, PER LAVORI.-MODIFICA-;;2014;210;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE SENSO UNICO ALTERNATO DI MARCIA SU VIALE DEL TIRRENO A CALAMBRONE, PER LAVORI.-MODIFICA-;;2014;211;05/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEGLI ORAFI E DI VIA ISOLA DI PALMARIA, PER LAVORI.;;2014;216;10/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LUMINARIA SAN RANIERI 2014.;;2014;219;11/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;FIERA DI SAN RANIERI E REGATA SAN RANIERI 17-06-2014.;;2014;223;12/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA GARAOFANI, PER LAVORI.;;2014;218;11/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO E VIA DON G. BOSCHI, PER MANIFESTAZIONE E LAVORI.;;2014;220;11/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LUMINARIA DI SAN RANIERI 2014.-MODIFICA-;;2014;225;13/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;FIERA DI SAN RANIERI E RAGATA DI SAN RANIERI 2014.-MODIFICA-;;2014;224;13/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE PER PIAZZA MAZZINI E PIAZZA DELLA REPUBBLICA;;2014;226;14/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.TE DELLA VITTORIA PER LAVORI.;;2014;228;18/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA ARCUVESCOVADO, PER MANIFESTAZIONE.;;2014;227;18/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE, PER LAVORI E MANIFESTAZIONE.;;2014;233;19/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOOARE DI VIA DON G. BOSCHI, PER LAVORI.;;2014;232;19/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA SERALE E FESTIVA DEL LUNGOMARE A MARINA DI PISA NEL PERIODO ESTIVO.;;2014;231;19/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUISURA PROVVISORIA AL TRAFFICO VEICOLARE DI PONTE DI MEZZO, PER POSIZIONAMENTO CARRELLO DEL ""GIOCO DEL PONTE 2014"".";;2014;230;19/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA VIVOLI, PER MANIFESTAZIONE CICLISTICA, NON COMPETITIVA.;;2014;234;20/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA S. ANTONIO, PER LAVORI EDILI.;;2014;236;23/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN RANIERINO, PER LAVORI TOSCANA ENERGIA.;;2014;237;23/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;GIOCO DEL PONTE 2014.;;2014;240;24/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAZZINI, PER LAVORI TOSCANA-ENERGIA.;;2014;241;24/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DELLA PISTA CICLABILE A MARINA DI PISA.;;2014;242;24/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;GIOCO DEL PONTE 2014.-MODIFICA-;;2014;243;25/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI VIA DELL'ULIVO E VIA DELLA SAPIENZA;;2014;246;27/06/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUISURA PROVVISORIA AL TRAFFICO VEICOLARE DELLA PISTA CICLABILE DI LUNG. GAMBACORTI.;;2014;249;01/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA OLEANDRI, VIA T.CROSIO E VIA GARGALONE, PER LAVORI E MERCATO.;;2014;248;01/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIALE DEL TIRRENO, P.ZZA SAN MARTINO E P.ZZA SAN PAOLO ALL'ORTO, PER MANIFESTAZIONI.;;2014;250;01/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI SU P.ZZA BELVEDERE E VIA BONACCORSO DA PADULE, PER MANIFESTAZIONE E LAVORI.;;2014;251;01/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA DEI CAVALIERI, PER ""FESTA DELLA VITTORIA-GIOCO DEL PONTE 2014"".";;2014;254;03/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI VIA DELL'ULIVO.;;2014;255;03/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DEGLI OLEANDRI E VIA PISORNO, PER LAVORI.;;2014;257;04/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI SU P.ZZA BELVEDERE PER MANIFESTAZIONE.;;2014;261;07/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE DI AREE PER LO STAZIONAMENTO DI 3 CENTRI AMBIENTALI MOBILI AUTOMATIZZATI (CAM).;;2014;307;07/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO, PER MANIFESTAZIONE.;;2014;264;09/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SANTO STEFANO PER LAVORI.;;2014;263;09/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO PER MERCATO.;;2014;265;09/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE, PER ASFALTATURA.;;2014;266;10/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;MARENIA 2014-PROVVEDIMENTI AL TRAFFICO VEICOLARE.;;2014;267;10/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA AL TRAFFICO VEICOLARE DI VIA DELL'ULIVO, PER INTERVENTO SULL'EDIFICIO ""LA SAPIENZA"".";;2014;271;15/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA PORTA BUOZZI, PER POSIZIONAMENTO PIATTAFORMA AEREA .;;2014;272;16/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN RANIERINO PER LAVORI TOSCANA ENERGIA.  RINVIO .;;2014;279;23/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI UNA CORSIA DI VIALE DEL TIRRENO  E DEL CAVALCAVIA  SAN MARCO-SAN GIUSTO,  PER LAVORI .;;2014;280;25/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA PORTA BUOZZI, PER POSIZIONAMENTO PIATTAFORMA AEREA . -MODIFICA ORARIO CHIUSURA-;;2014;282;28/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI UN TRATTO DI VIA PALAZZI IN COLTANO PISA.;;2014;281;28/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE IN VIA BATTISTI.;;2014;285;29/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE IN VIA BATTISTI;;2014;286;29/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA LEOPARDI PER ALLACCIAMENTO FOGNARIO DI CIVILE ABITAZIONE.;;2014;288;30/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"VIALETTO A MARE SUL VIALE DEL TIRRENO, 62 DI ACCESSO AL LIDO DEL FINANZIERE: SENSO UNICO ALTERNATO A VISTA E DIVIETO DI FERMATA;";;2014;306;07/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA VERNACCINI PER LAVORI DI TRASLOCO E CARICO E SCARICO MERCI CINEMA ODEON.;;2014;289;30/07/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAZZINI PER LAVORI ACQUE DI PULITURA CONDUTTURE FOGNARIE.;;2014;291;01/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAZZINI PER LAVORI ACQUE DI PULITURA CONDUTTURE FOGNARIE. MODIFICA.;;2014;290;01/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI SU O.ZZA BELVEDERE E VIA DELLE ROSE, PER MANIFESTAZIONI.;;2014;301;06/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DELLE CASCINE, PER RADUNO NAZIONALE SCOUT-AGESCI.;;2014;300;06/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE SUL LITORALE PER MARENIA.;;2014;299;06/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA BELLE DONNE E P.ZZA SAN SILVESTRO PER LAVORI.;;2014;309;07/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELLA SIRENETTA, PER MANIFETSAZIONE.;;2014;308;07/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LITORALE PISANO, VIA DELL'ORNELLO, VIA DEI PORCARI, VIA MAIORCA, VIA DON CALLISTO MANDER, PROVVEDIMENTI VARI.;;2014;305;07/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIA GIUSEPPE GAMBINI: CHIUSURA DEFINITIVA DELLA VIA IN PROSSIMITA' INCROCIO VIA SAN BIAGIO;;2014;304;07/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;NUOVA CIRCOLAZIONE IN ZTL  NORD IN VIGORE A PARTIRE DAL 19 LUGLIO 2014. ULTERIORI MODIFICHE ED INTEGRAZIONI.;;2014;303;07/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI UN TRATTO DI VIA DEI PALAZZI A COLTANOPISA.-PROROGA-;;2014;314;11/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA PALLA A CORDA E V.LO TOSCANELLI, PER LAVORI.;;2014;313;11/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIA BATTELLI DI FRONTE ALL'EDICOLA. ISTITUZIONE CARICO SCARICO MERCI.;;2014;320;12/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIA DELLE AGAVI, 55A. ISTITUZIONE DI UNO STALLO PER INVALIDI.;;2014;319;12/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIA FALCONE, 27. ISTITUZIONE DI UNO STALLO PER INVALIDI.;;2014;318;12/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIA MARAGONE, 5. ISTITUZIONE DI UNO STALLO PER INVALIDI;;2014;317;12/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIA S.ANTONIO, 2. ISTITUZIONE DI UNO STALLO PER INVALIDI;;2014;316;12/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIA ROSINI, 16. ISTITUZIONE DI UNO STALLO PER INVALIDI.;;2014;312;11/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA ULISSE DINI PER LAVORI.;;2014;315;12/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA G.BOVIO, PER LAVORI TOSCANA ENERGIA.;;2014;321;12/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN FREDIANO E P.ZZA SAN SILVESTRO, PER LAVORI.;;2014;324;18/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN RANIERINO, PER LAVORI TOSCANA ENERGIA.;;2014;325;19/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA CALAFATI E V.LO DEL GALLORO, PER LAVORI.;;2014;326;20/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE IN OCCASIONE DELLA CERIMONIA DI COMMEMORAZIONE IN MEMORIA DI MARCO VERDIGI;;2014;327;21/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN FREDIANO, PER LAVORI.;;2014;329;25/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA VIVOLI, CAVALCAVIA SAN GIUSTO E ALTRE STRADE, PER LAVORI.;;2014;331;29/08/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI P.ZZA DEI CAVALIERI, PER MANIFESTAZIONE CANORA.;;2014;334;01/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN RANIERINO PER LAVORI TOSCANA ENERGIA.-MODIFICA-;;2014;332;01/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORAAL TRAFFICO VEICOLAREDI VIA VERNACCINI E VIA CALAFATI, PER LAVORI.;;2014;333;01/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAZZINI PER LAVORI.;;2014;335;01/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAZZINI E VIA A.MARIO PER LAVORI ENEL.;;2014;337;04/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN RANIERINO PER LAVORI TOSCANA ENERGIA.-PROROGA-;;2014;336;04/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE PER MERCATO DELL'ANTIQUARIATO.;;2014;340;05/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;MANIFESTAZIONE PODISTICA A MARINA DI PISA IL 13-09-2014.;;2014;341;05/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN RANIERINO PER LAVORI TOSCANA ENERGIA. - ULTERIORE PROROGA -;;2014;342;05/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA VERNACCINI, PER LAVORI. -PROROGA -;;2014;343;05/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA MAZZINI, PER LAVORI TOSCANA-ENERGIA.;;2014;345;08/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA DEI FIORI, PER MERCATO.;;2014;349;09/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA DEI FIORI, PER MERCATO.-MODIFICA-;;2014;348;09/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU LUNG. MEDICEO, PER MANIFESTAZIONE CARABINIERI.;;2014;347;09/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANTA BONA, PER LAVORI.;;2014;346;09/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI SU P.ZZA BELVEDERE PER MANIFESTAZIONE.;;2014;350;10/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA BALDUINETTI, PER LAVORI.;;2014;351;10/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO, PER MANIFESTAZIONE ADMO-PISA.;;2014;352;10/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE DI ALCUNE STRADE DELLA CITTA', PER MANIFESTAZIONE  ""CITTA'  ECOCOMPATIBILE"".";;2014;354;11/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA T.CROSIO, PER MERCATO.;;2014;365;17/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA CALAFATI, PER LAVORI.;;2014;366;17/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOPLARE DI VIA G.BOVIO,PER LAVORI TOSCANA-ENERGIA.-PROROGA-;;2014;367;17/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE SU ALCUNE STRADE DELLA CITTA' PER MANIFESTAZIONI ""CITTA' ECOCOMPATIBILE"" E MESTIERANDO.-MODIFICA-.";;2014;368;17/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA CALAFATI, PER LAVORI.;;2014;369;17/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA PISORNO E VIA ABETELLE, PER LAVORI ALLA FOGNATURA NERA.;;2014;372;19/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA KINZICA DEI SISMONDI,PER TRASLOCO.;;2014;373;19/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURAPROVVISORIA AL TRAFFICO VEICOLAREDI VIA CURT. E MONTANARA, VIA DELLE AGAVI E P.LE SICILIA, PER LAVORI.;;2014;374;19/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA PISORNO E VIA ABETELLE, PER LAVORI ALLA FOGNATURA PUBBLICA.-MODIFICA-;;2014;376;22/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURAPROVVISORIA AL TRAFFICO VEICOLARE DI VIA LA MADDALENA E VIA G. BRUNO, PER LAVORI TOSCANA-ENERGIA.;;2014;377;23/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI LUNG. BUOZZI, PER LAVORI.;;2014;378;23/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEI PIOPPI E VIA TITTA RUFFO, PER LAVORI.;;2014;384;26/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA G.BOVIO, PER LAVORI TOSCANA ENERGIA.-2� PROROGA-;;2014;385;26/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA COCCAPANI, PER LAVORI.;;2014;386;26/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA', PER MERCATO STRAORDINARIO.;;2014;389;29/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.ZZA SAN MARTINO, PER MANIFESTAZIONE CULTURALE.;;2014;388;29/09/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO ,PER MANIFESTAZIONE  ""INTERNET FESTIVAL"";";;2014;393;02/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEL GIARDINO, PER LAVORI.;;2014;395;02/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SANTA MARIA, PER LAVORI.;;2014;394;02/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TYRAFFICO VEICOLARE DI VIA BALDUINETTI, PER LAVORI.;;2014;392;02/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CAGLIARITANA PER MANIFESTAZIONE.;;2014;399;03/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA, PER MANIFESTAZIONE.;;2014;398;03/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOOLARE SULLE STRADE DELLA CITTA', PER SVOLGIMENTO MEZZA-MARATONA.;;2014;397;03/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLE STRADE DELLA CITTA', PER SVOLGIMENTO MEZZA MARATONA.-MODIFICA-;;2014;402;06/10/2014
