Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
38100;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;2
38101;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;3
38102;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;4
38103;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;5
38104;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;6
38105;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;7
38106;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;8
38107;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;9
38108;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;10
38109;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;11
38110;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;819;12
38111;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;1
38112;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;2
38113;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;3
38114;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;5
38115;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;6
38116;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;7
38117;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;8
38118;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;9
38119;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;10
38120;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;821;11
38121;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;810;1
38122;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;2
38123;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;3
38124;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;4
38125;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;5
38126;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;6
38127;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;7
38128;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;8
38129;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;9
38130;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;10
38131;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;11
38132;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;818;12
38133;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;2
38134;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;3
38135;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;4
38136;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;5
38137;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;6
38138;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;7
38139;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;8
38140;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;9
38141;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;11
38142;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;820;12
38143;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;1
38144;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;2
38145;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;3
38146;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;4
38147;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;5
38148;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;6
38149;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;7
38150;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;8
38151;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;9
38152;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;10
38153;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;11
38154;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;817;12
38155;FABBRICATI (INDISPONIBILI);DIRITTO DI SUPERFICIE;ALLOGGIO VIA FRA MANSUETO (diritto di superficie);VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;14
38156;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;2
38157;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;13
38158;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;4
38159;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;5
38160;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;7
38161;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;8
38162;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;9
38163;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;10
38164;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;11
38165;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;816;12
38166;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;2
38167;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;3
38168;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;4
38169;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;5
38170;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;6
38171;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;7
38172;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;9
38173;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;10
38174;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;11
38175;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;12
38176;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA FRA MANSUETO;VIA FRA MANSUETO;SNC;FABBRICATI;G702;45;621;8
38177;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;1
38178;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;2
38179;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;3
38180;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;4
38181;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;5
38182;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;6
38183;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;7
38184;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;8
38185;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;9
38186;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;10
38187;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;11
38188;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;50;12
38189;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;2
38190;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;3
38191;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;4
38192;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;5
38193;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;6
38194;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;7
38195;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;8
38196;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;9
38197;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;10
38198;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;11
38199;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;168;12
38200;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;1
38201;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;19
38202;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;3
38203;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;4
38204;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;20
38205;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;21
38206;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;7
38207;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;8
38208;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;9
38209;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;10
38210;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;11
38211;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;12
38212;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;13
38213;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;14
38214;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;15
38215;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;SNC;FABBRICATI;G702;25;74;16
38216;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;12;FABBRICATI;G702;25;74;17
38217;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DA FABRIANO GENTILE ;VIA DA FABRIANO GENTILE;12;FABBRICATI;G702;25;74;18
38218;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUPPI PASQUALE;VIA GALLUPPI PASQUALE;SNC;FABBRICATI;G702;18;251;8
38219;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;35
38220;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;36
38221;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;11
38222;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;38
38223;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;18
38224;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;19
38225;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;20
38226;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;21
38227;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;23
38228;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;24
38229;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;25
38230;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;26
38231;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;27
38232;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;28
38233;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;29
38234;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;30
38235;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;31
38236;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;32
38237;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;33
38238;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;7;34
38239;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;26
38240;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;27
38241;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;28
38242;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;29
38243;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;30
38244;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;31
38245;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;32
38246;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;33
38247;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;34
38248;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;814;35
38249;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;2
38250;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;4
38251;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;71
38252;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;6
38253;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;8
38254;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;1
38255;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;12
38256;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;13
38257;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;14
38258;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;16
38259;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;17
38260;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;18
38261;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;20
38262;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GALLUZZI VITTORIO;VIA GALLUZZI VITTORIO;SNC;FABBRICATI;G702;33;386;70
38264;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA RAFFAELE SANZIO;VIA RAFFAELLO SANZIO;SNC;FABBRICATI;G702;25;232;4
