Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
42735;BENI DEMANIALI IMMOBILI;CIMITERI;TERRENO SU CUI INSISTE IL CAMPOSANTO MONUMENTALE;piazza del duomo;SNC;TERRENI;G702;120;B;
42755;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO LOCALITA' 3 PINI IN S. PIERO;S. PIERO A GRADO;;FABBRICATI;G702;71;69;1
42755;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO LOCALITA' 3 PINI IN S. PIERO;S. PIERO A GRADO;;FABBRICATI;G702;71;69;3
42755;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO LOCALITA' 3 PINI IN S. PIERO;S. PIERO A GRADO;;FABBRICATI;G702;71;69;4
42806;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);SERBATOIO PENSILE DELLE ROSSINE - S. CATALDO;VIA S. CATALDO;SNC;FABBRICATI;G702;29;1003;
42807;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);SERBATOIO PENSILE PUTIGNANO;Via di Putignano;SNC;FABBRICATI;G702;48;693;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;60;56;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;60;59;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;60;60;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;72;38;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;153;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;154;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;216;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;218;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;222;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;322;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;327;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;73;349;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;74;12;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;74;28;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;74;30;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;77;18;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;77;36;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;77;37;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;77;38;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;82;1;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;82;186;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;87;86;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;87;98;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;88;142;
43171;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO MEDICEO - S. GIULIANO TERME;ASCIANO;SNC;FABBRICATI;A562;88;150;
43556;BENI DEMANIALI IMMOBILI;TERRENI PERTINENZIALI;TERRENO PERTINENZA EX STAZIONE S. PIERO (F922);VIA ORLANDI;1;TERRENI;G702;50;80;
43557;BENI DEMANIALI IMMOBILI;TERRENI PERTINENZIALI;TERRENO COLLEGATO ALLA EX STAZIONE DI S. PIERO;VIA ORLANDI;SNC;TERRENI;G702;50;81;
43558;BENI DEMANIALI IMMOBILI;TERRENI PERTINENZIALI;TERRENO PERTINENZA EX STAZIONE S. PIERO (F924);VIA ORLANDI;1;TERRENI;G702;50;79;
44064;BENI DEMANIALI IMMOBILI;MERCATI;"COMPLESSO ""MERCATO ORTOFRUTTICOLO DEL MEDIO TIRRENO""";OSPEDALETTO - VIA EMILIA;448;FABBRICATI;G702;83;546;
44065;BENI DEMANIALI IMMOBILI;STRUMENTALI: UFFICI COMUNALI;"PALAZZINA ""MERCATO ORTOFRUTTICOLO DEL MEDIO TIRRENO""";via emilia;;FABBRICATI;G702;;;
44309;BENI DEMANIALI IMMOBILI;STRUMENTALE: MANIFESTAZIONI STORICHE;MERCATO ORTOFRUTTICOLO: BOX LATO TIPOGRAFIA;VIA EMILIA;;FABBRICATI;G702;;;
44317;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);DEPURATORE PISA SUD;VIA AURELIA SUD;;FABBRICATI;G702;76;398;
47282;BENI DEMANIALI IMMOBILI;SOCIALE ASSOCIATIVO;ORATORIO CHIESA S. CROCE IN FOSSABANDA;PIAZZA SANTRA CROCE IN FOSSABANDA;SNC;FABBRICATI;G702;30;19;7
48636;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);DEPURATORE DI SAN JACOPO ED AREE PERTINENZIALI;VIA SAN JACOPO;SNC;FABBRICATI;G702;7;286;1
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;2;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;217;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;281;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;282;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;285;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;292;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;293;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;297;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;342;
48637;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI SAN JACOPO;VIA SAN JACOPO;SNC;TERRENI;G702;7;344;
48638;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);DEPURATORE LA FONTINA;via pindemonte;SNC;FABBRICATI;G702;20;913;5
48639;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);CABINA ENEL IN AREA SERBATOIO PENSILE DI PUTIGNANO;VIA PUTIGNANO;SNC;FABBRICATI;G702;48;693;1
48640;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);DEPURATORE ORATOIO ED AREE PERTINENZIALI;VIA MAGGIORE;SNC;FABBRICATI;G702;60;571;
48641;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE PERTINENZIALI DEL DEPURATORE DI ORATOIO;VIA MAGGIORE;SNC;TERRENI;G702;60;303;
48642;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);DEPURATORE MARINA DI PISA;bocca d'arno;SNC;FABBRICATI;G702;66;287;
48643;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);DEPURATORE DI TIRRENIA;VIONE DEI VANNINI;SNC;FABBRICATI;G702;94;1743;
48656;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);CENTRALE DI TOMBOLO;TOMBOLO;SNC;FABBRICATI;;107;122;
48657;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE POZZI SAN BIAGIO;VIA SAN BIAGIO;SNC;TERRENI;G702;35;149;
48657;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);AREE POZZI SAN BIAGIO;VIA SAN BIAGIO;SNC;TERRENI;G702;35;150;
48796;BENI DEMANIALI IMMOBILI;ALTRO; VALLO SANGALLO - COMPLESSO GIARDINO SCOTTO;VIA BOVIO;SNC;FABBRICATI;G702;125;771;
48796;BENI DEMANIALI IMMOBILI;ALTRO; VALLO SANGALLO - COMPLESSO GIARDINO SCOTTO;VIA BOVIO;SNC;FABBRICATI;G702;125;772;
49276;BENI DEMANIALI IMMOBILI;FABBRICATI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;BASTIONE DI PORTA DEL PARLASCIO (PIUSS);VIA DEL BRENNERO;SNC;FABBRICATI;G702;19;129;3
49796;BENI DEMANIALI IMMOBILI;FABBRICATI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;COMPLESSO MONUMENTALE BAGNO DI NERONE;LARGO DEL PARLASCIO;SNC;FABBRICATI;G702;121;A;
49797;BENI DEMANIALI IMMOBILI;FABBRICATI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;FONTANA MONUMENTALE NELLE MURA CITTADINE;PIAZZA DELLE GONDOLE;SNC;FABBRICATI;G702;126;52;
50742;BENI DEMANIALI IMMOBILI;CIMITERI (fabbricati);CIMITERO SUBURBANO - CAPPELLA FUNZIONI RELIGIOSE;VIA PIETRASANTINA;SNC;FABBRICATI;G702;7;A;3
51642;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;verde pubblico adiacente le mura urbane in via contessa matilde;via contessa matilde;SNC;TERRENI;G702;18;304;
51689;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);PORZIONE DI ACQUEDOTTO POSTO SOTTO LA COOP DI VIA PIETRO NENNI;VIA PIETRO NENNI;SNC;TERRENI;G702;29;958;
51710;BENI DEMANIALI IMMOBILI;DEMANIO STRADALE;parte del sedime del viale umberto primo - le piagge;viale umberto primo;SNC;TERRENI;G702;30;68;
