Fabbricati;Classificazione;Codici Inventario;; Descrizione;Dati Catastali;;;
Fabbricati (DISPONIBILI); Altro;45996;F979;Fabbricato Adibitoa Distributore Di Benzina;20;1023;3; C/3
Fabbricati (DISPONIBILI); Altro;45996;F979;Fabbricato Adibitoa Distributore Di Benzina;20;1023;4; E/3
Fabbricati (DISPONIBILI); Altro;37269;F149;Fabbricato Annesso Al Bagno Dipendenti Comunali Via Litorane;84;39; ; 
Fabbricati (DISPONIBILI); Altro;37269;F149;Fabbricato Annesso Al Bagno Dipendenti Comunali Via Litorane;84;60; ; 
Fabbricati (DISPONIBILI); Altro;37201;F039-1;Fondo A Piano Terra Via Del Cuore;125;106;1; C/1
Fabbricati (DISPONIBILI); Altro;37245;F116;Immobile Ex Ipa Barsotti Via Provinciale Vicarese;27;35; ; 
Fabbricati (DISPONIBILI); Altro;37245;F116;Immobile Ex Ipa Barsotti Via Provinciale Vicarese;27;46; ; 
Fabbricati (DISPONIBILI); Altro;37245;F116;Immobile Ex Ipa Barsotti Via Provinciale Vicarese;27;51; ; 
Fabbricati (DISPONIBILI); Altro;37245;F116;Immobile Ex Ipa Barsotti Via Provinciale Vicarese;27;82; ; 
Fabbricati (DISPONIBILI); Altro;37245;F116;Immobile Ex Ipa Barsotti Via Provinciale Vicarese;27;83; ; 
Fabbricati (DISPONIBILI); Altro;45448;Erp07180a;Immobile In Via E. Fermi Sede Apes;123;367; ; B/4
Fabbricati (DISPONIBILI); Altro;37203;F041;Immobile Presso Sottomercato Cep Piazza Papa Giovanni Xxiii;25;123;43; 
Fabbricati (DISPONIBILI); Altro;37203;F041;Immobile Presso Sottomercato Cep Piazza Papa Giovanni Xxiii;25;143;3; 
Fabbricati (DISPONIBILI); Altro;45439;Erp07180a;Immobile Via E. Fermi Sede Apes; ; ; ; 
Fabbricati (DISPONIBILI); Altro;37198;F030-2;Locali  Via Della Repubblica Pisana;64; ; ; 
Fabbricati (DISPONIBILI); Altro;37202;F039-2;Locali Adibiti Ad Uffici Pubblici Via Del Cuore;125;106;2; C/2
Fabbricati (DISPONIBILI); Altro;37202;F039-2;Locali Adibiti Ad Uffici Pubblici Via Del Cuore;125;106;3; A/10
Fabbricati (DISPONIBILI); Altro;37202;F039-2;Locali Adibiti Ad Uffici Pubblici Via Del Cuore;125;106;4; A/10
Fabbricati (DISPONIBILI); Altro;37197;F030-1;"Locali Situati Al Piano Terra Ed Al Primo Piano Dell""Immobil";64;12; ; 
Fabbricati (DISPONIBILI); Altro;37197;F030-1;"Locali Situati Al Piano Terra Ed Al Primo Piano Dell""Immobil";64;172; ; 
Fabbricati (DISPONIBILI); Altro;37197;F030-1;"Locali Situati Al Piano Terra Ed Al Primo Piano Dell""Immobil";64; ; ; 
Fabbricati (DISPONIBILI); Altro;42469;F920;Magazzino Ad Uso Oratorio In Via Di Guardistallo;8;996; ; 
Fabbricati (DISPONIBILI); Altro;44136;F1505alt;Magazzino E Tettoi Ufficio Boschi Del Litorale Via Milazzo;62;596; ; 
Fabbricati (DISPONIBILI); Altro;42462;F1003;Magazzino In Via San Marco;41;103;1; C/2
Fabbricati (DISPONIBILI); Altro;42462;F1003;Magazzino In Via San Marco;41;103;2; C/2
Fabbricati (DISPONIBILI); Altro;37237;F101lt;Maneggio (EX Centro Ippico Litorale Pisano) Via Porcari;104;457; ; 
Fabbricati (DISPONIBILI); Altro;44217;F973;Manufatto In Golena D'arno;66;78; ; 
Fabbricati (DISPONIBILI); Altro;44218;F972;Manufatto In Golena D'arno;66;97;1; 
Fabbricati (DISPONIBILI); Altro;44216;F-02r;Manufatto In Golena Sul Via D'annunzio;66;100; ; 
Fabbricati (DISPONIBILI); Altro;44216;F-02r;Manufatto In Golena Sul Via D'annunzio;66;264; ; 
Fabbricati (DISPONIBILI); Altro;42493;F887;Manufatto In Via Golena Lungarno D'annunzio 234;66;109; ; 
Fabbricati (DISPONIBILI); Altro;45877; ;Manut4nzione  Straordinaria; ; ; ; 
Fabbricati (DISPONIBILI); Altro;42473;F018-1;Piano Terra Del Fabbricato Via Vecchia Fiorentina;49;410;3; 
Fabbricati (DISPONIBILI); Altro;37231;F081;Porzione Immobile Via Coccapani  Ludovico (ASILO Nido);122;250;1; 
Fabbricati (DISPONIBILI); Altro;37231;F081;Porzione Immobile Via Coccapani  Ludovico (ASILO Nido);122;445;2; 
Fabbricati (DISPONIBILI); Altro;37232;F081a;Porzione Immobile Via Coccapani Via Coccapani Ludovico; ; ; ; 
Fabbricati (DISPONIBILI); Altro;37343;R01;"Retone Viale D"" Annunzio Gabriele 254"; ; ; ; 
Fabbricati (DISPONIBILI); Altro;37344;R02;"Retone Viale D"" Annunzio Gabriele 254"; ; ; ; 
Fabbricati (DISPONIBILI); Altro;42466;F896;Serbatoio E Locali Ex Acquedotto Piazza Delle Gondole;126;55; ; 
Fabbricati (DISPONIBILI); Altro;37345;Stb01;Stabilimento Balneare Bagno Meloria Viale Del Tirreno; ; ; ; 
Fabbricati (DISPONIBILI); Altro;37267;F145;Ufficio Ex Imposte Consumi Via Corridoni Filippo;40;95; ; 
Fabbricati (DISPONIBILI); Altro;42471;F952;Unita' Immobiliare Adibita Ad Uso Ufficio;48;7;118; 
Fabbricati (DISPONIBILI); Altro;37204;F042;Villa Medicea Situata In Coltano Via Palazzi;111;59;1; 
Fabbricati (DISPONIBILI); Altro;37204;F042;Villa Medicea Situata In Coltano Via Palazzi;111;59;2; 
Fabbricati (DISPONIBILI); Altro;37204;F042;Villa Medicea Situata In Coltano Via Palazzi;111;59;3; 
Fabbricati (DISPONIBILI); Chiosco;42458;Ed11; Edicola In Via San Francesco;28;858; ; C/1
Fabbricati (DISPONIBILI); Chiosco;43596;F1000a;Attivita' Commerciale Viale Del Tirreno - Calambrone;104;75;2; 
Fabbricati (DISPONIBILI); Chiosco;42457;Ed10;Chiosco Destinato Ad Edicola;40;511; ; C/1
Fabbricati (DISPONIBILI); Chiosco;42459;Ed9;Chiosco Destinato Ad Edicola;29;1028; ; C/1
Fabbricati (DISPONIBILI); Chiosco;42468;F919 Ex Ed2;Chiosco Frutta E Verdura Via Fiorentina - Via Tramvia 1;47;641; ; C/1
Fabbricati (DISPONIBILI); Chiosco;37131;Ed2;Chiosco Frutta E Verdura Via Vecchia Tramvia;47; ; ; 
Fabbricati (DISPONIBILI); Chiosco;37132;Ed4 - F329w;Chiosco Giornali  Via Fiorentina A Riglione Via Fiorentina;49;2147; ; C/1
Fabbricati (DISPONIBILI); Chiosco;37134;Ed6 - Sp1;Chiosco Giornali In Piazza Manin;17;419; ; C/1
Fabbricati (DISPONIBILI); Chiosco;37133;Ed5 - Sp2;Chiosco Giornali Viale Gramsci Viale Gramsci Antonio;38;494; ; C/1
Fabbricati (DISPONIBILI); Chiosco;37136;Ed8;Chiosco Rivendita Piazzale Donatello;25;133; ; C/1
Fabbricati (DISPONIBILI); Chiosco;42470;F923;Chosco Adibito A Bar In Piazza Viviani;61;235; ; C/1
Fabbricati (DISPONIBILI); Chiosco;37130;Ed1 - Ed124683;Edicola Giornali Piazza Solferino;124;683; ; C/1
Fabbricati (DISPONIBILI); Chiosco;43413;F958;Edicola In Area Case Popolari I Passi;8;1023; ; C/1
Fabbricati (DISPONIBILI); Chiosco;37135;Ed7;Edicola Rivendita Giornali Via Fazio Degli Uberti;7;457;1; C/1
Fabbricati (DISPONIBILI); Chiosco;43578;F951;Edicola Via Litoranea;84;3049;1; C/1
Fabbricati (DISPONIBILI); Chiosco;37129;Ed0 - Ed121231;Edicola Via Oberdan Via Oberdan;121;23;1; C/1
Fabbricati (DISPONIBILI); Fondo;37243;F111;Ex Stazione Leopolda - Fondo Adibito A Bar , Tavola Calda;39;291;4; C/1
Fabbricati (DISPONIBILI); Fondo;37243;F111;Ex Stazione Leopolda - Fondo Adibito A Bar , Tavola Calda;39;551; ; 
Fabbricati (DISPONIBILI); Fondo;37173;Erp07151 Ex Erp5;Fondi Al Cep;25;130;27; C/1
Fabbricati (DISPONIBILI); Fondo;37173;Erp07151 Ex Erp5;Fondi Al Cep;25;130;28; C/1
Fabbricati (DISPONIBILI); Fondo;43372;Erp07154;Fondo  Via M. Buonarroti;25;130;25; C/1
Fabbricati (DISPONIBILI); Fondo;43377;Erp07150;Fondo  Via M. Buonarroti 50/52;25;130;29; C/1
Fabbricati (DISPONIBILI); Fondo;37219;F046;Fondo Adibito A Bar Via Matteucci Carlo; ; ; ; 
Fabbricati (DISPONIBILI); Fondo;37224;F047;Fondo Adibito A Garage-Magazzino Via Fonda; ; ; ; 
Fabbricati (DISPONIBILI); Fondo;42464;F884lt;Fondo Commerciale Via Ivizza;62;565; ; 
Fabbricati (DISPONIBILI); Fondo;37140;Erp04;Fondo Ex Ater Piazza Papa Giovanni Xxiii;25;121;49; C/1
Fabbricati (DISPONIBILI); Fondo;37141;Erp05;Fondo Ex Ater Piazza Papa Giovanni Xxiii;25;124;40; C/1
Fabbricati (DISPONIBILI); Fondo;45948;Erp07157a;Fondo Ex Ater Piazza Papa Giovanni Xxiii 9;25;121;48; C/1
Fabbricati (DISPONIBILI); Fondo;37225;F048;Fondo Ex Eca Via Mazzini Giuseppe;124;189;7; 
Fabbricati (DISPONIBILI); Fondo;43375;Erp07159;Fondo Piazza Giovanni Xxiii Papa;25;121;3; 
Fabbricati (DISPONIBILI); Fondo;43376;Erp07158;Fondo Piazza Giovanni Xxiii Papa 10;25;121;4; 
Fabbricati (DISPONIBILI); Fondo;43373;Erp07197;Fondo Piazza Giovanni Xxx Papa;25;438;8; C/1
Fabbricati (DISPONIBILI); Fondo;37142;Erp06173;Fondo Piazza Papa Giovanni Xxiii;25;121;47; C/1
Fabbricati (DISPONIBILI); Fondo;37143;Erp07157;Fondo Piazza Papa Giovanni Xxiii;25;121;45; C/1
Fabbricati (DISPONIBILI); Fondo;37144;Erp07160;Fondo Piazza Papa Giovanni Xxiii;25;121;46; D/5
Fabbricati (DISPONIBILI); Fondo;37146;Erp07162;Fondo Piazza Papa Giovanni Xxiii;25;124;39; 
Fabbricati (DISPONIBILI); Fondo;37163;Erp07198;Fondo Piazza Papa Giovanni Xxiii;25;438;7; C/1
Fabbricati (DISPONIBILI); Fondo;37164;Erp07199;Fondo Piazza Papa Giovanni Xxiii;25;438;6; 
Fabbricati (DISPONIBILI); Fondo;37139;Erp03;Fondo Piazzale Donatello;25;129;31; 
Fabbricati (DISPONIBILI); Fondo;37151;Erp07169;Fondo Piazzale Donatello;25;129;43; C/1
Fabbricati (DISPONIBILI); Fondo;37152;Erp07170;Fondo Piazzale Donatello;25;129;37; C/1
Fabbricati (DISPONIBILI); Fondo;37153;Erp07172;Fondo Piazzale Donatello;25;129;32; C/1
Fabbricati (DISPONIBILI); Fondo;37154;Erp07172a;Fondo Piazzale Donatello;25;129;33; C/1
Fabbricati (DISPONIBILI); Fondo;37155;Erp07174;Fondo Piazzale Donatello;25;129;36; C/1
Fabbricati (DISPONIBILI); Fondo;37156;Erp07177;Fondo Piazzale Donatello;25;158;1; C/1
Fabbricati (DISPONIBILI); Fondo;37157;Erp07178;Fondo Piazzale Donatello;25;158;2; C/1
Fabbricati (DISPONIBILI); Fondo;37158;Erp07179;Fondo Piazzale Donatello;25;158;3; C/1
Fabbricati (DISPONIBILI); Fondo;37159;Erp07180;Fondo Piazzale Donatello;25;158;6; C/1
Fabbricati (DISPONIBILI); Fondo;37171;Erp3253;Fondo Piazzale Donatello;25;129;34; C/1
Fabbricati (DISPONIBILI); Fondo;37172;Erp3264;Fondo Piazzale Donatello;25;370;13; C/1
Fabbricati (DISPONIBILI); Fondo;37149;Erp07166;Fondo Via A. Pisano;8;362;2; 
Fabbricati (DISPONIBILI); Fondo;37148;Erp07165;Fondo Via Antonio Pisano;8;362;1; 
Fabbricati (DISPONIBILI); Fondo;45436;Erp07182;Fondo Via Bramante Donato;25;370;14; C/1
Fabbricati (DISPONIBILI); Fondo;45437;Erp07183;Fondo Via Bramante Donato 10;25;370;15; C/1
Fabbricati (DISPONIBILI); Fondo;37150;Erp07167;Fondo Via Brunelleschi Filippo;25;125;1; C/1
Fabbricati (DISPONIBILI); Fondo;43378;Erp07186;Fondo Via Da Camaino; ; ; ; 
Fabbricati (DISPONIBILI); Fondo;37162;Erp07185;Fondo Via Da Camaino 8;8;361;25; C/2
Fabbricati (DISPONIBILI); Fondo;37174;Erp8206;Fondo Via Garibaldi Giuseppe;126;141;15; 
Fabbricati (DISPONIBILI); Fondo;43374;Erp07155;Fondo Via M. Buonarroti;25;130;24; C/1
Fabbricati (DISPONIBILI); Fondo;37137;Erp01;Fondo Via Michelangelo Buonarroti;25;130;29; 
Fabbricati (DISPONIBILI); Fondo;37138;Erp02;Fondo Via Michelangelo Buonarroti;25;130;23; C/1
Fabbricati (DISPONIBILI); Fondo;37165;Erp07200;Fondo Via Michelangelo Buonarroti;25;438;5; 
Fabbricati (DISPONIBILI); Fondo;37166;Erp07201;Fondo Via Michelangelo Buonarroti;25;438;4; 
Fabbricati (DISPONIBILI); Fondo;37167;Erp07202;Fondo Via Michelangelo Buonarroti;25;438;3; C/1
Fabbricati (DISPONIBILI); Fondo;37168;Erp07203;Fondo Via Michelangelo Buonarroti;25;438;2; C/1
Fabbricati (DISPONIBILI); Fondo;37169;Erp07204;Fondo Via Michelangelo Buonarroti;25;438;1; 
Fabbricati (DISPONIBILI); Fondo;37170;Erp3232;Fondo Via Michelangelo Buonarroti;25;130;26; C/1
Fabbricati (DISPONIBILI); Fondo;37226;F057;Locali Adibiti A Bar-Ristorante E Pizzeria Viale Del Tirreno;113;61;3; 
Fabbricati (DISPONIBILI); Fondo;37283;F815lt;Locali Magazzino Via S. Jacopo;8;997; ; 
Fabbricati (DISPONIBILI); Fondo;43272;F956;Manufatto Adibito Ad Attivita' Commerciale;84;3049; ; 
Fabbricati (DISPONIBILI); Fondo;37296;F832lt;Vano (UNICO Locale) Uso Magazzino Piazza S. Martino;125;613;2; C/2
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42740;F-03stb;Bagno Alma; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42741;F-04stb;Bagno Delfino; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42744;F-07stb;Bagno Europa; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42742;F-05stb;Bagno Gorgona; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42750;F-13stb;Bagno La Pace; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42751;F-14stb;Bagno La Perla; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42749;F-12stb;Bagno Lido; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42739;F-02stb;Bagno Luana; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42747;F-10stb;Bagno Miramare; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42745;F-08stb;Bagno Siria; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42748;F-11stb;Bagno Tirrenia; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42746;F-09stb;Bagno Venere; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42743;F-06stb;Bagno Vittoria; ; ; ; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;45876; ;Fabbricato;10;1;1; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;45876; ;Fabbricato;10;1;2; 
Fabbricati (DISPONIBILI); Stabilimenti Balneari;42451;F-01stb;Stabilimento Balneare Bagno Meloria; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;37509;F1509lt;Acquedotto Mediceo Pisa; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;44056;F966;Appartamento Con Garage;62;539;15; 
Fabbricati (INDISPONIBILI); Altro;44056;F966;Appartamento Con Garage;62;539;16; 
Fabbricati (INDISPONIBILI); Altro;44057;F965;Appartamento Con Garage;62;539;13; 
Fabbricati (INDISPONIBILI); Altro;44057;F965;Appartamento Con Garage;62;539;14; 
Fabbricati (INDISPONIBILI); Altro;44058;F967;Appartamento Con Garage;62;539;11; 
Fabbricati (INDISPONIBILI); Altro;44058;F967;Appartamento Con Garage;62;539;12; 
Fabbricati (INDISPONIBILI); Altro;44059;F969;Appartamento Con Garage;62;539;10; 
Fabbricati (INDISPONIBILI); Altro;44059;F969;Appartamento Con Garage;62;539;9; 
Fabbricati (INDISPONIBILI); Altro;44060;F968;Appartamento Con Garage;62;539;7; 
Fabbricati (INDISPONIBILI); Altro;44060;F968;Appartamento Con Garage;62;539;8; 
Fabbricati (INDISPONIBILI); Altro;44061;F964;Appartamento Con Garage;62;539;31; 
Fabbricati (INDISPONIBILI); Altro;44061;F964;Appartamento Con Garage;62;539;6; 
Fabbricati (INDISPONIBILI); Altro;44062;F962;Appartamento Con Garage;62;539;3; 
Fabbricati (INDISPONIBILI); Altro;44062;F962;Appartamento Con Garage;62;539;4; 
Fabbricati (INDISPONIBILI); Altro;44063;F963;Appartamento Con Garage;62;539;1; 
Fabbricati (INDISPONIBILI); Altro;44063;F963;Appartamento Con Garage;62;539;2; 
Fabbricati (INDISPONIBILI); Altro;43577;Au44;Area Costituita Da Marciapiede;84;3049;2; F/1
Fabbricati (INDISPONIBILI); Altro;42534;Au34;Area Destinata A Parcheggi (ex Stabilimento Fiammiferi); ; ; ; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;7;256; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;794;1; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;794;41; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;794;42; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;865; ; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;866; ; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;873; ; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;874; ; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;875; ; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;882; ; 
Fabbricati (INDISPONIBILI); Altro;42532;Au36;Area Destinata A Verde E Spazi Pubblici;48;884; ; 
Fabbricati (INDISPONIBILI); Altro;42533;Au35;Area Destinata A Viabilita' (ex Stabilimento Fiammiferi); ; ; ; 
Fabbricati (INDISPONIBILI); Altro;43716;Au34;Area Destinata A Viabilita' (ex Stabilimento Fiammiferi); ; ; ; 
Fabbricati (INDISPONIBILI); Altro;42499;Au33;Area Interna Alle Case Case Popolari I Passi);8;1025; ; 
Fabbricati (INDISPONIBILI); Altro;42479;Au22;Area Urbana In Via Di Padule;32;1147; ; 
Fabbricati (INDISPONIBILI); Altro;42858;Au37;Area Urbna In Via Fiorentina Piano T.; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;43476;F959;Area Verde Pubblico Con Locali Pompe Di Irragazione;16;1547;1; E/9
Fabbricati (INDISPONIBILI); Altro;42486;Au10;Area Via Di Putignano;58;135;15; 
Fabbricati (INDISPONIBILI); Altro;42486;Au10;Area Via Di Putignano;58;135;16; 
Fabbricati (INDISPONIBILI); Altro;37559;F831lt - Nc12;Bagni Presso Il Giardino Scotto Pisa;126; ; ; 
Fabbricati (INDISPONIBILI); Altro;42489;F1002;Cabina Trattamento Acque Nere In Via Capelvenere; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;37511;F1510lt;Canile Intercomunale Via Di Granuccio;102;185; ; 
Fabbricati (INDISPONIBILI); Altro;37529;F1576;Cappella Di S. Agata Via San Paolo;123; G; ; 
Fabbricati (INDISPONIBILI); Altro;37544;F7688;Centrale Sollevamento Via Aurelia Sud Via Aurelia Sud;76;88; ; 
Fabbricati (INDISPONIBILI); Altro;37503;F1503lt;Chiesa Della Spina Lungarno Gambacorti;124; Q; ; 
Fabbricati (INDISPONIBILI); Altro;37536;F200lt;"Chiesa Di Sant""Antonio Abate E Annesso Convento Piazza Vitto"; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;37547;F803lt;Chiesa S. Croce In Fossabanda Piazza Santa Croce In Fossaban; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;43616;F961;Circolo Arci Pisanova;33;825;1; 
Fabbricati (INDISPONIBILI); Altro;37557;F816lt;Cisternone Localit� Valle Delle Fonti Asciano;73; ; ; 
Fabbricati (INDISPONIBILI); Altro;37500;F1501lt;"Complesso Monumentale ""GIARDINO Scotto"" Lungarno Fibonacci L";126;319; ; 
Fabbricati (INDISPONIBILI); Altro;37500;F1501lt;"Complesso Monumentale ""GIARDINO Scotto"" Lungarno Fibonacci L";126;320;4; 
Fabbricati (INDISPONIBILI); Altro;37500;F1501lt;"Complesso Monumentale ""GIARDINO Scotto"" Lungarno Fibonacci L";126;320;55; 
Fabbricati (INDISPONIBILI); Altro;37500;F1501lt;"Complesso Monumentale ""GIARDINO Scotto"" Lungarno Fibonacci L";126;320;56; 
Fabbricati (INDISPONIBILI); Altro;37500;F1501lt;"Complesso Monumentale ""GIARDINO Scotto"" Lungarno Fibonacci L";126;320;57; 
Fabbricati (INDISPONIBILI); Altro;37500;F1501lt;"Complesso Monumentale ""GIARDINO Scotto"" Lungarno Fibonacci L";126;320;6; 
Fabbricati (INDISPONIBILI); Altro;37500;F1501lt;"Complesso Monumentale ""GIARDINO Scotto"" Lungarno Fibonacci L";126;321;3; 
Fabbricati (INDISPONIBILI); Altro;37539;F300lt;Ex Abitazione Presso Depuratore Di Via San Jacopo; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;37490;F139b;Ex Magazzini Comunali Via Pisano Andrea;16;424; ; 
Fabbricati (INDISPONIBILI); Altro;37496;F143a;Ex Telefoni Di Stato (PIANO Terra) Piazza Dei Facchini;124;771; ; 
Fabbricati (INDISPONIBILI); Altro;37499;F1500lt;Fabbricato Sede Della Procura Della Repubblica (EX Istituto ;125;57; ; 
Fabbricati (INDISPONIBILI); Altro;37405;F044;Fondo Adibito A Bar Via S. Martino;125;195;1; 
Fabbricati (INDISPONIBILI); Altro;37406;F045;Fondo Adibito A Negozio Di Abbigliamento Via S. Martino;125;195;2; 
Fabbricati (INDISPONIBILI); Altro;37407;F049;Fondo Adibito Ad Uso Tabacchi Via S. Martino;125;195;5; 
Fabbricati (INDISPONIBILI); Altro;37404;F040;Fondo Via S. Martino Via S. Martino;125;195;4; 
Fabbricati (INDISPONIBILI); Altro;37560;F833lt;Forno Con Ciminiera Via R. Gemignani;49;241;387; B/6
Fabbricati (INDISPONIBILI); Altro;37507;F1507lt;Gabinetti Pubblici In Struttura Prefabbricata Su Terreno Del; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;37513;F1512lt;Gabinetto Pubblico Antistante Il Campo Sportivo Marina Di Pi;62;604; ; E/3
Fabbricati (INDISPONIBILI); Altro;42494;F886lt;Idranti Di Approvvigionamento Idrico; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;42495;F885lt;Idranti Di Approvvigionamento Idrico; ; ; ; 
Fabbricati (INDISPONIBILI); Altro;37538;F202lt;"Immobile ""DR.JAZZ"" Via Vespucci Amerigo";39;868; ; 
Fabbricati (INDISPONIBILI); Altro;37538;F202lt;"Immobile ""DR.JAZZ"" Via Vespucci Amerigo";39;871; ; 
Fabbricati (INDISPONIBILI); Altro;37538;F202lt;"Immobile ""DR.JAZZ"" Via Vespucci Amerigo";39;872; ; 
Fabbricati (INDISPONIBILI); Altro;37510;F151;Immobile Logge Di Banchi Via Di Banchi;125;189;2; 
Fabbricati (INDISPONIBILI); Altro;37510;F151;Immobile Logge Di Banchi Via Di Banchi;125;189;3; 
Fabbricati (INDISPONIBILI); Altro;45118;F977;Locale In Area Parcheggio Interrato In Piazza V. Emanuele Ii;124;916;2; 
Fabbricati (INDISPONIBILI); Altro;45119;F978;Locale In Area Parcheggio Interrato In Piazza V. Emanuele Ii;124;916;3; 
Fabbricati (INDISPONIBILI); Altro;37427;F067-3;Locali Adibiti A Distretto Socio Sanitario (PIANO Terra) Via;25; ; ; 
Fabbricati (INDISPONIBILI); Altro;37540;F301lt;Locali Adibiti Ad Ex Guardia Medica Via Degli Ontani;94;95;12; 
Fabbricati (INDISPONIBILI); Altro;37540;F301lt;Locali Adibiti Ad Ex Guardia Medica Via Degli Ontani;94;95;3; 
Fabbricati (INDISPONIBILI); Altro;37540;F301lt;Locali Adibiti Ad Ex Guardia Medica Via Degli Ontani;94;95;4; 
Fabbricati (INDISPONIBILI); Altro;37205;F043-1;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;143;1; 
Fabbricati (INDISPONIBILI); Altro;37206;F043-10;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;145; ; 
Fabbricati (INDISPONIBILI); Altro;37207;F043-11;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;145;2; 
Fabbricati (INDISPONIBILI); Altro;37208;F043-2;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;144; ; 
Fabbricati (INDISPONIBILI); Altro;37209;F043-3;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;209; ; 
Fabbricati (INDISPONIBILI); Altro;37210;F043-4;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;209; ; 
Fabbricati (INDISPONIBILI); Altro;37211;F043-5;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123; ; ; 
Fabbricati (INDISPONIBILI); Altro;37212;F043-6;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123; ; ; 
Fabbricati (INDISPONIBILI); Altro;37213;F043-7;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123; ; ; 
Fabbricati (INDISPONIBILI); Altro;37214;F043-8;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;210; ; 
Fabbricati (INDISPONIBILI); Altro;37215;F043-9;"Locali Presso Il Complesso ""EX Stallette"" Via Pisano Nicola";123;210; ; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;12; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;13; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;14; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;15; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;16; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;17; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;18; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;19; 
Fabbricati (INDISPONIBILI); Altro;43597;F918;Manufatti Su Terreno In Via Flavio Ando' A Marina Di Pisa;65;333;20; 
