627;10/07/2013;Determina;Direzione Personale e Organizzazione;AT-320 PRESA D'ATTO DELLA GRADUATORIA PROVVISORIA A TEMPO DETERMINATO PARZIALE (24 ORE SETTIMANALI) FORMULATA DAL CENTRO PER IMPIEGO PER ASSUNZIONI DI N.5 COLLABORATORI PROFESSIONALI AUTISTI PER SERVIZIO TRASPORTO SCOLASTICO.
629;11/07/2013;Determina;Direzione Personale e Organizzazione;AT-335 ASSEGNAZIONE DI PERSONALE PER SEGRETERIA DI ASSESSORATO
677;26/07/2013;Determina;Direzione Personale e Organizzazione;AT-333 REINTEGRO NEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO PIENO DELLA DIPENDENTE FUSTINI PAOLA A DECORRERE DAL 01/09/2013.
666;24/07/2013;Determina;Direzione Personale e Organizzazione;AT-320 - AVVISO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 3 POSTI DI EDUCATORE ASILO NIDO, CATEGORIA GIURIDICA C, DA ASSEGNARE ALLA DIREZIONE SERVIZI EDUCATIVI - AFFARI SOCIALI.
670;24/07/2013;Determina;Direzione Personale e Organizzazione;SELEZIONE PUBBLICA, PER TITOLI, PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI DI UNITA' LAVORATIVE A TEMPO DETERMINATO PIENO E/O PARZIALE NELLA FIGURA PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE, CATEGORIA C, POSIZIONE ECONOMICA C1. MODIFICA ELENCOAMMESSI E COMPOSIZIONE DELLA COMMISSIONE.
676;26/07/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO FINALE DELLA PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO A TEMPO INDETERMINATO PIENO, CATEGORIA C, PROFILO PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE DA ASSEGNARE ALLA DIREZIONE POLIZIA MUNICIPALE.
675;26/07/2013;Determina;Direzione Personale e Organizzazione;ASSEGNAZIONE DI PERSONALE A SEGRETERIA DI ASSESSORATO
688;30/07/2013;Determina;Direzione Personale e Organizzazione;ESITO DELLA  SELEZIONE PUBBLICA PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI DI UNITA' LAVORATIVE A TEMPO DETERMINATO PIENO E/O PARZIALE NELLA FIGURA PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE CATEGORIA C POSIZIONE ECONOMICA C1.
851;02/08/2013;Determina;Direzione Personale e Organizzazione;NOMINA DELLA COMMISSIONE ESAMINATRICE DELLA SELEZIONE PUBBLICA PER LA FORMAZINE DI UNA GRADUATORIA PER L'EVENTUALE ASSUNZIONE A TEMPO DETERMINATO PARZIALE (24 ORE) DI N. 5 COLLABORATORI PROFESSIONALI AUTISTI PER IL SERVIZIO DI TRASPORTO SCOLASTICO.
723;13/08/2013;Determina;Direzione Personale e Organizzazione;CONVENZIONE PER L'UTILIZZO DELLA GRADUATORIA RELATIVA ALLA SELEZIONE PER L'ASSUNZIONE A TEMPO DETERMINATO PIENO E/O PARZIALE DI AGENTI POLIZIA MUNICIPALE.
863;09/08/2013;Determina;Direzione Personale e Organizzazione;PIGNORAMENTO C/TERZI: ACCERTAMENTO E IMPEGNO.
861;09/08/2013;Determina;Direzione Personale e Organizzazione;NOMINA DELLA COMMISSIONE PER PROCEDURE DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 3 POSTI DI EDUCATORE ASILO NIDO, CATEGORIA GIURIDICA C, DA ASSEGNARE ALLA DIREZIONE SERVIZI  EDUCATIVI - AFFARI SOCIALI E IMPEGNO DI SPESA.
862;09/08/2013;Determina;Direzione Personale e Organizzazione;PIGNORAMENTO C/TERZI: ACCERTAMENTO E IMPEGNO
860;09/08/2013;Determina;Direzione Personale e Organizzazione;INTEGRAZIONE IMPEGNI DI SPESA PER COMPETENZE A TITOLO I STRAORDINARIO ART. 14 II COMMA
720;12/08/2013;Determina;Direzione Personale e Organizzazione;"PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 3 POSTI DI EDUCATORE ASILO NIDO, CATEGORIA GIURIDICA C, DA ASSEGNARE ALLA
DIREZIONE SERVIZI EDUCATIVI, AFFARI SOCIALI - AMMISSIONE ED ESCLUSIONE DEI CANDIDATI"
866;12/08/2013;Determina;Direzione Personale e Organizzazione;AT-335 PROROGA DELL'ASSEGNAZIONE FUNZIONALE DELLA DIPENDENTE BENEDETTI FABIA ILARIA PRESSO INAIL DI LA SPEZIA PER IL PERIODO DAL 16/08/2013 AL 31/12/2013 .
867;12/08/2013;Determina;Direzione Personale e Organizzazione;AT 320 - CONFERMA RAPPORTO DI LAVORO A TEMPO DETERMINATO PIENO PER IL PERIODO 15/08/2013-31/12/2013 PER LA SOSTITUZIONE DELLA DIPENDENTE BENEDETTI FABIA ILARIA, CAT. C, ISTRUTTORE AMM.VO CONTABILE.
722;13/08/2013;Determina;Direzione Personale e Organizzazione;AT 320 - CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER L'ASSUNZIONE A TEMPO INDETERMINATO PIENO DI 1 ISTRUTTORE DIRETTIVO  AMMINISTRATIVO-CONTABILE - CATEGORIA GIURIDICA D, POSIZIONE ECONOMICA D1 - CCNL COMPARTO REGIONI-AUTONOMIE LOCALI
726;19/08/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO DELLA  PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 3 POSTI DI ISTRUTTORE EDUCATORE ASILO NIDO, CATEGORIA GIURIDICA C, DA ASSEGNARE ALLA DIREZIONE SERVIZI EDUCATIVI - AFFARI SOCIALI.
744;30/08/2013;Determina;Direzione Personale e Organizzazione;ASSEGNAZIONE TRAMITE PROCEDURA DI MOBILITA' INTERNA DI N. 2 DIPENDENTI COMUNALI ALLA DIREZIONE SERVIZI EDUCATIVI-AFFARI SOCIALI E CONTESTUALE VARIAZIONE DI PROFILO PROFESSIONALE
746;30/08/2013;Determina;Direzione Personale e Organizzazione;DIMISSIONI DAL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.RA SPINELLA MANUELA, CAT. C, PROFILO ISTRUTTORE EDUCATORE SCUOLA MATERNA, A DECORRERE DAL 31.08.2013.
748;02/09/2013;Determina;Direzione Personale e Organizzazione;SELEZIONE PUBBLICA PER EVENTAULE ASSUNZIONE A TEMPO DETERMINATO PARZIALE DI N. 5 COLLABORATORI PROFESSIONALI AUTISTI. APPROVAZIONE VERBALE DELLA COMMISSIONE ESAMINATRICE E ELENCO DEGLI IDONEI
750;03/09/2013;Determina;Direzione Personale e Organizzazione;AT-320 - ASSUNZIONE A TEMPO INDETERMINATO PIENO DI N. 3 UNITA' DI ISTRUTTORE EDUCATORE ASILO NIDO, CAT. GIURIDICA C, A DECORRERE DAL 09.09.2013, A SEGUITO DI PROCEDURA DI MOBILITA' ESTERNA.
755;05/09/2013;Determina;Direzione Personale e Organizzazione;OGGETTO: INDIZIONE  DI UNA SELEZIONE PUBBLICA PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI DI PERSONALE A TEMPO DETERMINATO PIENO E /O PARZIALE, PROFILO DI ISTRUTTORE EDUCATORE ASILO NIDO CATEGORIA C, POSIZIONE ECONOMICA C1 DAASSEGNARE ALLA DIREZIONE SERVIZI EDUCATIVI-AFFARI SOCIALI.
777;09/09/2013;Determina;Direzione Personale e Organizzazione;ATTRIBUZIONE E LIQUIDAZIONE DELLE SPECIFICHE RESPONSABILITA 2012 AL PERSONALE DIREZIONE PERSONALE E ORGANIZZAZIONE
789;11/09/2013;Determina;Direzione Personale e Organizzazione;PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO A TEMPO INDETERMINATO PIENO CATEGORIA GIURIDICA B, CON MANSIONI DI AUTISTA DI RAPPRESENTANZA, DA DESTINARE ALLA DIREZIONE SERVIZI ISTITUZIONALI - CULTURA - TURISMO.
933;12/09/2013;Determina;Direzione Personale e Organizzazione;AT-320 - ASSUNZIONE N. 3 COLLABORATORI PROFESSIONALI AUTISTI - CAT B3 GIURIDICA ED ECONOMICA - CON RAPPORTO DI LAVORO A TEMPO DETERMINATO PARZIALE (24 ORE, CON PERCENTUALE LAVORATIVA DEL 66,67%) PER IL PERIODO 16/9/2013-16/11/2013
800;13/09/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI CARIELLO ANTONELLA CATEGORIA C, PROFILO PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE A DECORRERE DAL 01/10/2013, A SEGUITO DI PROCEDURA DI MOBILITA' ESTERNA.
943;13/09/2013;Determina;Direzione Personale e Organizzazione;CONCILIAZIONE DEL 13.09.2013 RELATIVA A CONTROVERSIA DI LAVORO
802;16/09/2013;Determina;Direzione Personale e Organizzazione;AT-333 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO INDETERMINATO PIENO A TEMPO PARZIALE ORIZZONTALE DELLA DIPENDENTE GIORGI MANUELA A DECORRERE DAL 01/10/2013
811;18/09/2013;Determina;Direzione Personale e Organizzazione;SCUOLA D'INFANZIA HARING DELL'ISTITUTO COMPRENSIVO GALILEI
815;19/09/2013;Determina;Direzione Personale e Organizzazione;AT-333 TRASFORMAZIONE DEL RAPPOTO DI LAVORO DA TEMPO INDETERMINATO PIENO A TEMPO PARZIALE ORIZZONTALE (PERCENTUALE LAVORATIVA ANNUA 83,33%) DELLA DIPENDENTE MARIANI MANUELA A DECORRERE DAL 01/10/2013.
812;18/09/2013;Determina;Direzione Personale e Organizzazione;SELEZIONE PUBBLICA PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI DI UNITA' LAVORATIVE A TEMPO DETERMINATO PIENO E/O PARZIALE NELLA FIGURA PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE CATEGORIA C POSIZIONE ECONOMICA C1 - RETTIFICA GRADUATORIA FINALE.
956;19/09/2013;Determina;Direzione Personale e Organizzazione;AT-320 NOMINA DELLA COMMISSIONE PER LA PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO CATEGORIA B, CON MANSIONI DI AUTISTA DI RAPPRESENTANZA E IMPEGNO DI SPESA
822;20/09/2013;Determina;Direzione Personale e Organizzazione;REFEZIONE SCOLASTICA ANNO SCOLASTICO 2013-2014
824;23/09/2013;Determina;Direzione Personale e Organizzazione;"PROGETTO E-CITIZEN: ""E - CITIZEN: DIRITTO ALLA CITTADINANZA NELLA SOCIETA' DELL'INFORMAZIONE"". CONVENZIONE CON FORMATICA S.R.L."
994;26/09/2013;Determina;Direzione Personale e Organizzazione;"RIDUZIONE IMPEGNI DI SPESA ""SERVIZI DI GESTIONE NIDO"" ANNO 2013"
1007;30/09/2013;Determina;Direzione Personale e Organizzazione;FORNITURA RICARICHE DI NURSERY ESSENTIALS (SACCHETTI IGIENICI PER PANNOLINI) ASILI NIDO COMUNALI. ORDINE SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). CIG ZF00B55154
834;27/09/2013;Determina;Direzione Personale e Organizzazione;AT-320 AMMISSIONE CON RISERVA DI UN CANDIDATO -PROCEDURA DI MOBILITA' PER LA COPERTURA DI N.1 POSTO, CATEGORIA B, CON MANSIONI DI AUTISTA DI RAPPRESENTANZA.
1001;30/09/2013;Determina;Direzione Personale e Organizzazione;AT-335 PROROGA ASSEGNAZIONE FUNZIONALE TEMPORANEA DEL DIPENDENTE BACCIARDI GIUSEPPE PRESSO PISAMO SPA DAL 01/10/2013 AL 30/09/2014.
1006;30/09/2013;Determina;Direzione Personale e Organizzazione;AT-320 PROSECUZIONE DELL'ASSEGNAZIONE FUNZIONALE DL DIPENDENTE MARRAPODI ANTONIO ALLA PROVINCIA DI REGGIO CALABRIA PER IL PERIODO 1/10/2013-31/12/2013
841;30/09/2013;Determina;Direzione Personale e Organizzazione;RITIRO AVVISO PUBBLICO PER L'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE PER LA GESTIONE DI CENTRI INFANZIA, ADOLESCENZA E FAMIGLIA (CIAF/ LUDOTECHE) NELL'AMBITO DELL'EDUCAZIONE NON FORMALE APPROVATO CON ATTO DN-09/865 DEL 12/08/2013.
1051;09/10/2013;Determina;Direzione Personale e Organizzazione;AT 332 - MATRICOLA 17470 - ASTENSIONE DAL LAVORO IN BASE ALL'ART. 17 D.LGS. N. 151/2001 - IMPEGNO DI SPESA
843;01/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 PROCEDURA DI MOBILITA' VOLONTARIA  PER L'EVENTUALE COPERTURA DI N.2 POSTI A TEMPO INDETERMINATO PIENO, CATEGORIA C, PROFILO PROFESSIONALE DI ISTRUTTORE EDUCATORE SCUOLA D'INFANZIA DA ASSEGNARE ALLA DIREZIONE SERVIZI EDUCATIVI-AFFARI SOCIALI
1163;08/11/2013;Determina;Direzione Personale e Organizzazione;ACCERTAMENTO PER RIMBORSO COSTO DEL PERSONALE DIPENDENTE DEL COMUNE DI PISA ASSEGNATO FUNZIONALMENTE AL CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA - ANNO 2013
848;01/10/2013;Determina;Direzione Personale e Organizzazione;AT-335 ASSEGNAZIONE DEI  DIPENDENTI  MENCONI LUISELLA ALL'AREA PARTECIPAZIONE E SERVIZI ALLA COMUNITA'  E CERRAI CLAUDIO ALLA DIREZIONE SERVIZI ISTITUZIONALI - CULTURA - TURISMO, U.O. SEGRETERIE ASSESSORI
1054;09/10/2013;Determina;Direzione Personale e Organizzazione;DEVOLUZIONE GETTONE DI PRESENZA CONSIGLIERA RITA MARIOTTI. IMPEGNO ED ACCERTAMENTO
855;04/10/2013;Determina;Direzione Personale e Organizzazione;AT-333 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE PROFILI MARUSCA DA TEMPO INDETERMINATO PIENO A TEMPO PARZIALE VERTICALE A DECORRERE DAL 07/10/2013.
864;07/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO FINALE DELLA PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO CATEGORIA B, CON MANSIONI DI AUTISTA DI RAPPRESENTANZA DA ASSEGNARE ALLA DIREZIONE SERVIZI ISTITUZIONALI-CULTURA-TURISMO.
873;08/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 AVVISO DI MOBILITA' PER LA COPERTURA DI N. 1 POSTO, A TEMPO INDETEMRINATO PIENO, CATEGORIA C, PROFILO PROFESSIONALE ISTRUTTORE EDUCATORE ASILO NIDO, DA ASSEGNARE ALLA DIREZIONE SERVIZI EDUCATIVI-AFFARI SOCIALI.
875;08/10/2013;Determina;Direzione Personale e Organizzazione;MISURE ORGANIZZATIVE ASILO NIDO I PASSI
1053;09/10/2013;Determina;Direzione Personale e Organizzazione;CORSO DI FORMAZIONE SUL LINGUAGGIO DI GENERE (GC 115/2013).
884;14/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI GRAZIAN LUCIANO, PROFILO PROFESSIONALE COLLABORATORE PROFESSIONALE AUTISTA MEDIANTE MOBILITA' VOLONTARIA DALLA PROVINCIA DI PISA A DECORRERE DAL 21/10/2013.
883;11/10/2013;Determina;Direzione Personale e Organizzazione;CONFERMA DI MISURE ORGANIZZATIVE PER ASILO NIDO I PASSI
895;15/10/2013;Determina;Direzione Personale e Organizzazione;AVVISO DI MOBILITA' VOLONTARIA, AI SENSI DELL'ART. 30 D.LGS. 165/2001, PER LA COPERTURA DI N. 3 POSTI DI CATEGORIA B3, PROFILO PROFESSIONALE COLLABORATORE PROFESSIONALE AUTISTA - CCNL REGIONI-AUTONOMIE LOCALI
1146;05/11/2013;Determina;Direzione Personale e Organizzazione;AFFIDAMENTO DEL SERVIZIO ANALISI CHIMICHE ASILI NIDO COMUNALI A GESTIONE DIRETTA. CIG Z340BE89A1
1079;16/10/2013;Determina;Direzione Personale e Organizzazione;CONTRIBUTO AVCP. IMPEGNO DI SPESA
1085;18/10/2013;Determina;Direzione Personale e Organizzazione;ACCORDO CON LA PROVINCIA DI PISA DI PISA PER ATTIVITA' DI FORMAZIONE DEL PERSONALE.
912;23/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO DELLA PROCEDURA DI MOBILITA' ESTERNA PER L'EVENTUALE COPERTURA DI N.2 POSTI A TEMPO INDETERMIANTO PIENO, CATEGORIA C, PROFILO PROFESSIONALE DI ISTRUTTORE EDUCATORE SCUOLA INFANZIA DA ASSEGNARE ALLA DIREZIONE SERVIZI EDUCATIVI AFFARI SOCIALI.
921;25/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI CASULA MICHELA, CATEGORIA C, POSIZIONE ECONOMICA C1, PROFILO PROFESSIONALE DI ISTRUTTORE EDUCATORE SCUOLA MATERNA A DECORRERE DAL 04/11/2013.
920;25/10/2013;Determina;Direzione Personale e Organizzazione;PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI 1 POSTO A TEMPO INDETERMINATO PIENO DI EDUCATORE ASILO NIDO - CATEGORIA C -  AMMISSIONE CON RISERVA CANDIDATE
1107;28/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI EDUCATORE ASILO NIDO - CATEGORIA GIURIDICA C - DA ASSEGNARE ALLA DIREZIONE SERVIZI  EDUCATIVI - AFFARI SOCIALI. NOMINA DELLA COMMISSIONE DI VALUTAZIONE.
926;28/10/2013;Determina;Direzione Personale e Organizzazione;REINTEGRO DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO PIENO DELLA DIPENDENTE ZANGARELLI SILVIA DAL 28/10/2013 AL 31/12/2013 E SUCCESSIVO RIPRISTINO DEL RAPPORTO DI LAVORO TEMPO PARZIALE MISTO A DECORRERE DAL 01/01/2014
987;21/11/2013;Determina;Direzione Personale e Organizzazione;"AT-332 -SIG.RA ""DATI OMESSI A TUTELA DELLA PRIVACY"" VEDOVA DI ""DATI OMESSI A TUTELA DELLA PRIVACY"" - EX NETTURBINO DI RUOLO- CORRESPONSIONE ALLA MEDESIMA DELLA QUOTA MENSILE DI REVERSIBILITA' DELLA DIFFERENZA DI PENSIONE DEL ""DANTE CAUSA"""
963;14/11/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO DI VECCHIAIA IN REGIME DI TOTALIZZAZIONE,  A DECORRERE DAL 01/03/14 - DELLA DIPENDENTE DI RUOLO SIG.RA NOCCIOLI FIUMETTA ESECUTORE TECNICO, CATEGORIA B, POSIZIONE ECONOMICA B3.
1118;30/10/2013;Determina;Direzione Personale e Organizzazione;ASSUNZIONE A TEMPO DETERMINATO EDUCATORE SCUOLA DELL'INFANZIA COMUNALE
1119;30/10/2013;Determina;Direzione Personale e Organizzazione;SUB IMPEGNI FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A. SC. 2013/2014
1121;30/10/2013;Determina;Direzione Personale e Organizzazione;RIDUZIONE IMPEGNI DI SPESA DEL PERSONALE ESECUTORE N.D.R. PER SUPPLENZE GIORNALIERE ASILI NIDO COMUNALI.
933;31/10/2013;Determina;Direzione Personale e Organizzazione;AT-333 INQUADRAMENTO DEL DIPENDENTE ROSSI ALESSANDRO NELLA POSIZIONE ECONOMICA SUPERIORE E LIQUIDAZIONE DELLE COMPETENZE ARRETRATE.
1125;31/10/2013;Determina;Direzione Personale e Organizzazione;AT-320 PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 3 POSTI, CATEGORIA B3, PROFILO PROFESSIONALE DI COLLABORATORE PROFESSIONALE AUTISTA, DA ASSEGNARE ALLA DIREZIONE FINANZE-PROVVEDITORATO-AZIENDE: NOMINA DELLA COMMISSIONE DI VALUTAZIONE.
1130;31/10/2013;Determina;Direzione Personale e Organizzazione;ANNULLAMENTO IMPEGNI.
1141;04/11/2013;Determina;Direzione Personale e Organizzazione;PROGETTO CONCILIAZIONE VITA FAMILIARE - VITA LAVORATIVA ANNO EDUCATIVO 2012/2013. RESTITUZIONE RISORSE ALLA REGIONE TOSCANA
1142;04/11/2013;Determina;Direzione Personale e Organizzazione;FINANZIAMENTI REGIONALI PER LE SCUOLE DELL'INFANZIA PARITARIE DEGLI ENTI LOCALI (ANNO SCOLASTICO 2012/2013).  ACCERTAMENTO CONTRIBUTI
1150;05/11/2013;Determina;Direzione Personale e Organizzazione;Non Visibile
939;05/11/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO DELLA  PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE EDUCATORE ASILO NIDO, CATEGORIA GIURIDICA C, DA ASSEGNARE ALLA DIREZIONE SERVIZI EDUCATIVI - AFFARI SOCIALI.
942;05/11/2013;Determina;Direzione Personale e Organizzazione;AT-320 AMMISSIONE CON RISERVA ED ESCLUSIONE CANDIDATI-PROCEDURA DI MOBILITA' VOLONTARIA PER EVENTUALE COPERTURA DI N. 3 POSTI, CATEGORIA B3, PROFILO PROFESSIONALE DI COLLABORATORE PROFESSIONALE AUTISTA, DA ASSEGNARE ALLA DIREZIONE FINANZE-PROVVEDITORATO-AZIENDE.
1155;06/11/2013;Determina;Direzione Personale e Organizzazione;APPROVAZIONE BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI E ALTRI BENEFICI ECONOMICI DESTINATI AI CENTRI INFANZIA, ADOLESCENZA E FAMIGLIA/LUDOTECHE, PER L'ANNO SCOLASTICO 2013/2014
1162;08/11/2013;Determina;Direzione Personale e Organizzazione;SERVIZIO DI SOSTEGNO EDUCATIVO BAMBINI DISABILI INSERITI NELLE SCUOLE DELL'INFANZIA COMUNALI - ANNO 2013. INCREMENTO IMPEGNO DI SPESA
945;08/11/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO FINALE DELLA PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.3 POSTI, CATEGORIA B3, PROFILO PROFESSIONALE COLLABORATORE PROFESSIONALE AUTISTA DA ASSEGNARE ALLA DIREZIONE FINANZE-PROVVEDITORTO-AZIENDE.
948;11/11/2013;Determina;Direzione Personale e Organizzazione;AT-320 MOBILITA' VOLONTARIA DELLA DIPENDENTE FRANCINI MARIA ROSARIA, CATEGORIA C, PROFILO PROFESSIONALE DI ISTRUTTORE EDUCATORE ASILO NIDO AL COMUNE DI VENEZIA.
1167;08/11/2013;Determina;Direzione Personale e Organizzazione;MESE PEDAGOGICO 2013. AFFIDAMENTO IN ECONOMIA DELLA GESTIONE ORGANIZZATIVA
947;11/11/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI 1 ISTRUTTORE EDUCATORE ASILO NIDO  - CATEGORIA C POSIZIONE ECONOMICA C1 -  A DECORRERE DALL'1/12/2013
951;12/11/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO MEDIANTE MOBILITA' VOLONTARIA DAL COMUNE DI PECCIOLI DI PINELLI VALERIO, PROFILO PROFESSIONALE DI COLLABORATORE PROFESSIONALE AUTISTA A DECORERE DAL 18/11/2013.
950;11/11/2013;Determina;Direzione Personale e Organizzazione;PROGETTO BUONI SCUOLA 3-6 ANNO SCOLASTICO 2013/2014. APPROVAZIONE AVVISO E SCHEMA DI DOMANDA DI PARTECIPAZIONE
953;12/11/2013;Determina;Direzione Personale e Organizzazione;AFFIDAMENTO DEL SERVIZIO RECUPERO FINANZIAMENTI CEE PER CONTRIBUTI SU SOMMINISTRAZIONE DI PRODOTTI LATTIERO/CASEARI AGLI UTENTI DEL SERVIZIO DI REFEZIONE SCOLASTICA ALLA DITTA TE.BE.SCO. S.R.L. PER L'A.S. 2013-2014
962;14/11/2013;Determina;Direzione Personale e Organizzazione;"APPROVAZIONE AVVISO PUBBLICO DI SELEZIONE PER ASSUNZIONE A TEMPO DETERMINATO PIENO DI N. 5 ""ESECUTORI SERVIZI EDUCATIVI"" - CATEGORIA B1, POSIZIONE ECONOMICA B1."
1193;14/11/2013;Determina;Direzione Personale e Organizzazione;PROROGA DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO PARZIALE  (24 ORE, CON PERCENTUALE LAVORATIVA DEL 66,67%) DI N. 2 COLLABORATORI PROFESSIONALI AUTISTI - CAT B3 GIURIDICA ED ECONOMICA - PER IL PERIODO 17/11/2013-21/12/2013.
1194;14/11/2013;Determina;Direzione Personale e Organizzazione;Non Visibile
966;15/11/2013;Determina;Direzione Personale e Organizzazione;AT- 320 ASSUNZIONE A TEMPO INDETERMINATO DELLA SIG.RA ELISABETTA VECCHIA IN CATEGORIA C, POSIZIONE ECONOMICA C1, PROFILO PROFESSIONALE ISTRUTTORE EDUCATORE SCUOLA MATERNA, A DECORRERE DAL 18/11/2013
976;18/11/2013;Determina;Direzione Personale e Organizzazione;MISURE ORGANIZZATIVE NIDO TONIOLO
1206;19/11/2013;Determina;Direzione Personale e Organizzazione;INCREMENTO IMPEGNI DI SPESA PER SUPPLENZE GIORNALIERE ASILI NIDO COMUNALI
1207;19/11/2013;Determina;Direzione Personale e Organizzazione;LISTA DI CARICO PER SERVIZI A DOMANDA INDIVIDUALE: TRASPORTO SCOLASTICO. PERIODO GENNAIO - DICEMBRE 2013
1208;19/11/2013;Determina;Direzione Personale e Organizzazione;DPR 297/94- L.23/96. TRASFERIMENTO AGLI ISTITUTI COMPRENSIVI DELLE RISORSE  ECONOMICHE NECESSARIE PER REGISTRI SCOLASTICI , CANCELLERIA ED INTERVENTI STRAORDINARI A GARANZIA DELL'ATTIVITA' DIDATTICA PER L'ANNO SCOLASTICO 2013/2014
986;21/11/2013;Determina;Direzione Personale e Organizzazione;ADEMPIMENTI PER LA LIQUIDAZIONE DEL TRATTAMENTO DI PENSIONE DI ANZIANITA', PER RAGGIUNTI LIMITI DI SERVIZIO, A DECORRERE DAL 01/01/2014.SIG. MANGINI MAURO, DIPENDENTE DI RUOLO DI QUESTA AMMINISTRAZIONE COMUNALE IN QUALITA' DI  ISTRUTTORE DIRETTIVO POLIZIA MUNICIPALE, CATEGORIA D, POSIZIONE ECONOMICA  D4.
988;21/11/2013;Determina;Direzione Personale e Organizzazione;CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER L'ASSUNZIONE A TEMPO INDETERMINATO PIENO DI UN ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE - CATEGORIA GIURIDICA D POSIZIONE ECONOMICA D1 - AMMISSIONE CON RISERVA ED ESCLUSIONE DEI CANDIDATI
1012;28/11/2013;Determina;Direzione Personale e Organizzazione;ANNULLAMENTO ATTI IN IRIDE
97;23/11/2013;Determina;Direzione Personale e Organizzazione;"CHIUSURA DEL PLESSO SCOLASTICO ""BARACCA"" PER OPERAZIONI DI DERATTIZZAZIONE."
999;26/11/2013;Determina;Direzione Personale e Organizzazione;PUBBLICAZIONE DELLA SECONDA GRADUATORIA PROVVISORIA NIDI D'INFANZIA LATTANTI ANNO EDUCATIVO 2013/14
1299;29/11/2013;Determina;Direzione Personale e Organizzazione;AT332 - ACCERTAMENTO PER RECUPERO SOMME A SEGUITO DI PROCEDIMENTO DISCIPLINARE
1300;29/11/2013;Determina;Direzione Personale e Organizzazione;AT332 - ACCERTAMENTO PER RECUPERO SOMME INDEBITAMENTE PERCEPITE
