Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
37273;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE CON TORRETTA E TERRENO CIRCOSTANTE VIA ARNINO;VIA ARNINO;2;FABBRICATI;G702;84;6;
37274;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO A S.PIERO A GRADO IN LOC. TRE PINI SU TERRENO D;VIA VECCHIA DI MARINA;3;FABBRICATI;G702;71;71;
37276;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PIANO QUARTO  VIA CURTATONE E MONTANARA;VIA CURTATONE E MONTANARA;16;FABBRICATI;G702;124;76;10
37277;FABBRICATI (DISPONIBILI);ABITAZIONI;MANUFATTO IN VICINANZA DEL PIAZZALE DELLA STAZIONE STEFET A ;Via Cagliaritana;5;FABBRICATI;G702;64;145;1
37278;FABBRICATI (DISPONIBILI);ABITAZIONI;MANUFATTO IN VICINANZA DEL PIAZZALE DELLA STAZIONE STEFET A ;Via Cagliaritana;5;FABBRICATI;G702;64;145;2
37279;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE IN PINETA - RETRO EX COLONIA  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;SNC;FABBRICATI;G702;84;3114;1
37279;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE IN PINETA - RETRO EX COLONIA  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;SNC;FABBRICATI;G702;84;3114;2
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;1
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;2
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;3
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;4
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;5
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;6
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;7
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;8
37280;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;12;FABBRICATI;G702;84;3307;9
37281;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SUL RETRO DELLA COLONIA ARNINO  VIA CAMILLO GUIDI;VIA GUIDI CAMILLO;8;FABBRICATI;G702;84;3113;
37282;FABBRICATI (DISPONIBILI);ALTRO;CASA DELLA BESTIA: MANUFATTO PRESSO LAGHETTO DETTO DEI CAVED;VIA LIVORNESE;SNC;FABBRICATI;G702;43;687;
37283;FABBRICATI (DISPONIBILI);FONDO;LOCALI MAGAZZINO VIA S. JACOPO;Via S. Jacopo;6;FABBRICATI;G702;8;997;
37284;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 1 INT. 1 SCALA A VIA BRUNELLESCHI FILIPP;VIA BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;3
37285;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 1 INT. 2 SCALA A VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;4
37286;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 3 INT. 5 SCALA B VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;14
37287;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 3 INT. 6 SCALA B VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;15
37288;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 2 INT. 3 SCALA A VIA BRUNELLESCHI FILIPP;VIA BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;5
37289;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 2 INT. 4 SCALA A VIA BRUNELLESCHI FILIPP;VIA BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;6
37290;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 3 INT. 5 SCALA A VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;7
37291;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 3 INT. 6 SCALA A VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;8
37292;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 1 INT. 1 SCALA B VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;10
37293;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 1 INT. 2 SCALA B VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;11
37294;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 2 INT. 3 SCALA B VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;12
37295;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 2 INT. 4 SCALA B VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;125;338;13
37295;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL PIANO 2 INT. 4 SCALA B VIA BRUNELLESCHI FILIPP;Via BRUNELLESCHI FILIPPO;15;FABBRICATI;G702;25;338;13
37296;FABBRICATI (DISPONIBILI);FONDO;VANO (UNICO LOCALE) USO MAGAZZINO PIAZZA S. MARTINO;PIAZZA S. MARTINO;SNC;FABBRICATI;G702;125;613;2
37298;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO PER CIVILE ABITAZIONE VIA AURELIA SUD;Via Aurelia Sud;9A;FABBRICATI;G702;89;51;1
37299;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO PER CIVILE ABITAZIONE VIA AURELIA SUD;Via Aurelia Sud;9;FABBRICATI;G702;89;51;2
37300;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;1
37301;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;2
37302;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;3
37303;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;4
37304;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;5
37305;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;6
37306;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;7
37307;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;8
37308;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;9
37310;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;11
37311;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;12
37313;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;14
37314;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;15
37315;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;16
37316;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;17
37317;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;18
37318;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;19
37319;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;20
37320;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;21
37322;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;747;10
37324;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;25
37325;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;26
37327;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;28
37328;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;29
37329;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;39
37330;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;31
37332;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;33
37334;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;35
37335;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;36
37336;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;37
37337;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;38
37338;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;30
37339;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;40
37340;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;41
37341;FABBRICATI (DISPONIBILI);ALTRO;BOX VIA SEMPIONE;Via Sempione;SNC;FABBRICATI;G702;47;530;42
42452;FABBRICATI (DISPONIBILI);AREE URBANE;AREA URBANA INTERESSATA DAL PROGETTO PORTO;VIA BARBOLANI;;FABBRICATI;G702;62;334;
42453;FABBRICATI (DISPONIBILI);ALTRO;AREA DESTINATA PARCHEGGIO VIABILITA' E VERDE DEL PORTO);VIA BARBOLANI;;FABBRICATI;G702;61;233;
42454;FABBRICATI (DISPONIBILI);ALTRO;AREA IN ZONA PORTO;VIA PIGAFETTA;;FABBRICATI;G702;66;312;1
42454;FABBRICATI (DISPONIBILI);ALTRO;AREA IN ZONA PORTO;VIA PIGAFETTA;;FABBRICATI;G702;66;312;2
42455;FABBRICATI (DISPONIBILI);ALTRO;AREA ADIBITA A CORTILE ESCLUSIVO APPARTAMENTO AI PASSI;I PASSI;snc;FABBRICATI;G702;8;1020;1
42457;FABBRICATI (DISPONIBILI);CHIOSCO;CHIOSCO DESTINATO AD EDICOLA;CAVALCAVIA SAN GIUSTO;SNC;FABBRICATI;G702;40;511;
42458;FABBRICATI (DISPONIBILI);CHIOSCO; EDICOLA IN VIA SAN FRANCESCO;via san francesco;;FABBRICATI;G702;28;858;
42459;FABBRICATI (DISPONIBILI);CHIOSCO;CHIOSCO DESTINATO AD EDICOLA;VIA DON BOSCO;SNC;FABBRICATI;G702;29;1028;
42464;FABBRICATI (DISPONIBILI);FONDO;FONDO COMMERCIALE VIA IVIZZA;VIA IVIZZA MARINA DI PISA;snc;FABBRICATI;G702;62;565;
42465;FABBRICATI (DISPONIBILI);ALTRO;BAR IL BARRINO;PIAZZA DELLE BALEARI;snc;FABBRICATI;G702;62;541;
42466;FABBRICATI (DISPONIBILI);ALTRO;SERBATOIO E LOCALI EX ACQUEDOTTO PIAZZA DELLE GONDOLE;piazza delle gondole;snc;FABBRICATI;G702;126;55;
42467;FABBRICATI (DISPONIBILI);ALTRO;EX ACQUEDOTTO MARINA DI PISA - ZONA PORTO;VIA IACOPO CIURINI;snc;FABBRICATI;G702;62;359;
42467;FABBRICATI (DISPONIBILI);ALTRO;EX ACQUEDOTTO MARINA DI PISA - ZONA PORTO;VIA IACOPO CIURINI;snc;FABBRICATI;G702;62;360;
42467;FABBRICATI (DISPONIBILI);ALTRO;EX ACQUEDOTTO MARINA DI PISA - ZONA PORTO;VIA IACOPO CIURINI;snc;FABBRICATI;G702;62;361;
42467;FABBRICATI (DISPONIBILI);ALTRO;EX ACQUEDOTTO MARINA DI PISA - ZONA PORTO;VIA IACOPO CIURINI;snc;FABBRICATI;G702;62;371;
42467;FABBRICATI (DISPONIBILI);ALTRO;EX ACQUEDOTTO MARINA DI PISA - ZONA PORTO;VIA IACOPO CIURINI;snc;FABBRICATI;G702;62;417;
42467;FABBRICATI (DISPONIBILI);ALTRO;EX ACQUEDOTTO MARINA DI PISA - ZONA PORTO;VIA IACOPO CIURINI;snc;FABBRICATI;G702;62;418;
42467;FABBRICATI (DISPONIBILI);ALTRO;EX ACQUEDOTTO MARINA DI PISA - ZONA PORTO;VIA IACOPO CIURINI;snc;FABBRICATI;G702;62;419;
42468;FABBRICATI (DISPONIBILI);CHIOSCO;CHIOSCO FRUTTA E VERDURA VIA FIORENTINA - VIA TRAMVIA 1;VIA FIORENTINA;SNC;FABBRICATI;G702;47;641;
42469;FABBRICATI (DISPONIBILI);ALTRO;MAGAZZINO AD USO ORATORIO IN VIA DI GUARDISTALLO;VIA DI GUARDISTALLO;7;FABBRICATI;G702;8;996;
42470;FABBRICATI (DISPONIBILI);CHIOSCO;CHOSCO ADIBITO A BAR IN PIAZZA VIVIANI;PIAZZA VIVIANI;NC;FABBRICATI;G702;61;235;
42471;FABBRICATI (DISPONIBILI);ALTRO;UNITA' IMMOBILIARE ADIBITA AD USO UFFICIO (ex fiammiferi);localita Putignano;SNC;FABBRICATI;G702;48;7;118
42472;FABBRICATI (DISPONIBILI);ALTRO;CABINA ELETTRICA AREA EX LAVAGGIO FIAMMIFERI;Via Putignano;;FABBRICATI;G702;48;7;359
42473;FABBRICATI (DISPONIBILI);ALTRO;PIANO TERRA DEL FABBRICATO VIA VECCHIA FIORENTINA;VIA FIORENTINA;400;FABBRICATI;G702;49;410;3
42484;FABBRICATI (DISPONIBILI);AREE URBANE;AREA URBANA IN GOLENA D'ARNO SUL VIALE D'ANNUNZIO;VIALE D'ANNUNZIO;;FABBRICATI;G702;66;303;
42493;FABBRICATI (DISPONIBILI);ALTRO;MANUFATTO IN VIA GOLENA LUNGARNO D'ANNUNZIO 234;viale d'annunzio;234;FABBRICATI;G702;66;109;
42497;FABBRICATI (DISPONIBILI);ALTRO;BENE POSTO IN GOLENA D'ARNO;viale d'annunzio;;FABBRICATI;G702;66;92;2
42504;FABBRICATI (DISPONIBILI);ALTRO;BENE POSTO IN GOLENA D'ARNO;viale d'annunzio;240;FABBRICATI;G702;66;92;3
42554;FABBRICATI (DISPONIBILI);ALTRO;EX UFFICIO BOSCHI DEL LITORALE VIA MILAZZO;via milazzo;SNC;FABBRICATI;G702;62;569;2
42554;FABBRICATI (DISPONIBILI);ALTRO;EX UFFICIO BOSCHI DEL LITORALE VIA MILAZZO;via milazzo;SNC;FABBRICATI;G702;62;569;3
42554;FABBRICATI (DISPONIBILI);ALTRO;EX UFFICIO BOSCHI DEL LITORALE VIA MILAZZO;via milazzo;SNC;FABBRICATI;G702;62;569;4
42554;FABBRICATI (DISPONIBILI);ALTRO;EX UFFICIO BOSCHI DEL LITORALE VIA MILAZZO;via milazzo;SNC;FABBRICATI;G702;62;569;5
43372;FABBRICATI (DISPONIBILI);FONDO;FONDO  VIA M. BUONARROTI;VIA MICHELANGELO BUONARROTI;64;FABBRICATI;G702;25;130;25
43373;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA GIOVANNI XXX PAPA;piazza papa giovanni xxiii;20;FABBRICATI;G702;25;438;8
43374;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA M. BUONARROTI;VIA MICHELANGELO BUONARROTI;62;FABBRICATI;G702;25;130;24
43375;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA GIOVANNI XXIII PAPA;PIAZZA PAPA GIOVANNI XXIII;9;FABBRICATI;G702;25;121;3
43376;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA GIOVANNI XXIII PAPA 10;PIAZZA PAPA GIOVANNI XXIII;10;FABBRICATI;G702;25;121;4
43377;FABBRICATI (DISPONIBILI);FONDO;FONDO  VIA M. BUONARROTI 50/52;via michelangelo buonarroti;50/52;FABBRICATI;G702;25;130;29
43378;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA DA CAMAINO;via tino da camaino;snc;FABBRICATI;G702;8;361;29
43413;FABBRICATI (DISPONIBILI);CHIOSCO;EDICOLA IN AREA CASE POPOLARI I PASSI;LARGO IPPOLITO NIEVO;SNC;FABBRICATI;G702;8;1023;
43456;FABBRICATI (DISPONIBILI);AREE URBANE;AREA URBANA IN VIA F.LLI ANTONI;via f.lli antoni;;FABBRICATI;G702;46;2435;
43516;FABBRICATI (DISPONIBILI);ALTRO;CABINA ENEL ADIACENTE IL GIARDINO SCOTTO;VIA DI FORTEZZA;snc;FABBRICATI;G702;125;118;
43578;FABBRICATI (DISPONIBILI);CHIOSCO;EDICOLA VIA LITORANEA;VIA LITORANEA;SNC;FABBRICATI;G702;84;3049;1
44136;FABBRICATI (DISPONIBILI);ALTRO;MAGAZZINO E TETTOI UFFICIO BOSCHI DEL LITORALE VIA MILAZZO;via milazzo;snc;FABBRICATI;G702;62;596;
44138;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO ADIACENTE IL CAMPO SPORTIVO DI MARINA DI PISA;VIA IVIZZA;17;FABBRICATI;G702;62;601;
44216;FABBRICATI (DISPONIBILI);ALTRO;MANUFATTO IN GOLENA SUL VIA D'ANNUNZIO;LUNGARNO D'ANNUNZIO;254;FABBRICATI;G702;66;264;4
44217;FABBRICATI (DISPONIBILI);ALTRO;MANUFATTO IN GOLENA D'ARNO;LUNGARNO D'ANNUNZIO;;FABBRICATI;G702;66;78;
44218;FABBRICATI (DISPONIBILI);ALTRO;MANUFATTO IN GOLENA D'ARNO;lungarno d'annunzio;snc;FABBRICATI;G702;66;97;1
44276;FABBRICATI (DISPONIBILI);ALTRO;EX COLONIA RIFORMATORIO GIUDIZIARIO PORZ. LATO TERRA;VIA LITORNAEA;;FABBRICATI;;;;
44277;FABBRICATI (DISPONIBILI);ALTRO;EX COLONIA RIFORMATORIO GIUDIZIARIO;VIA LITORANEA;SNC;FABBRICATI;G702;84;1318;1
44277;FABBRICATI (DISPONIBILI);ALTRO;EX COLONIA RIFORMATORIO GIUDIZIARIO;VIA LITORANEA;SNC;FABBRICATI;G702;84;2990;1
44337;FABBRICATI (DISPONIBILI);AREE URBANE;AREA IN VIA DI PRATALE;VIA DI PRATALE;NC;FABBRICATI;G702;20;1046;
44696;FABBRICATI (DISPONIBILI);ABITAZIONI;RIPOSTIGLIO APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;5
44697;FABBRICATI (DISPONIBILI);ABITAZIONI;AUTORIMESSA APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;9
44698;FABBRICATI (DISPONIBILI);ABITAZIONI;RIPOSTIGLIO APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;4
44699;FABBRICATI (DISPONIBILI);ABITAZIONI;AUTORIMESSA APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;8
44700;FABBRICATI (DISPONIBILI);ABITAZIONI;RIPOSTIGLIO APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;6
44701;FABBRICATI (DISPONIBILI);ABITAZIONI;AUTORIMESSA ABITAZIONE VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;10
44702;FABBRICATI (DISPONIBILI);ABITAZIONI;RIPOSTIGLIO APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNSE;219;FABBRICATI;G702;42;758;3
44703;FABBRICATI (DISPONIBILI);ABITAZIONI;AUTORIMESSA APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;7
44704;FABBRICATI (DISPONIBILI);ABITAZIONI;RIPOSTIGLIO APPARTAMENTO VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;15
45436;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA BRAMANTE DONATO;via donato bramante;8;FABBRICATI;G702;25;370;14
45437;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA BRAMANTE DONATO 10;via donato bramante;10;FABBRICATI;G702;25;370;15
45440;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;7;FABBRICATI;G702;62;539;3
45440;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;7;FABBRICATI;G702;62;539;4
45441;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDO GUGLIELMO LORI;7;FABBRICATI;G702;62;539;31
45441;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDO GUGLIELMO LORI;7;FABBRICATI;G702;62;539;6
45442;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;1;FABBRICATI;G702;62;539;15
45442;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;1;FABBRICATI;G702;62;539;16
45443;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;5;FABBRICATI;G702;62;539;7
45443;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;5;FABBRICATI;G702;62;539;8
45444;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;8;FABBRICATI;G702;62;539;1
45444;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;8;FABBRICATI;G702;62;539;2
45445;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;2;FABBRICATI;G702;62;539;13
45445;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;2;FABBRICATI;G702;62;539;14
45446;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;3;FABBRICATI;G702;62;539;11
45446;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDEO GUGLIELMO LORI;3;FABBRICATI;G702;62;539;12
45447;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDO GUGLIELMO LORI;4;FABBRICATI;G702;62;539;10
45447;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON GARAGE;VIA AMEDO GUGLIELMO LORI;4;FABBRICATI;G702;62;539;9
45448;FABBRICATI (DISPONIBILI);ALTRO;IMMOBILE IN VIA E. FERMI SEDE APES;VIA E. FERMI;4;FABBRICATI;G702;123;367;
45830;FABBRICATI (DISPONIBILI);ALTRO;CABINA ENEL IN VIA NORVEGIA (EX IACP);via norvegia;snc;FABBRICATI;G702;32;1055;
45840;FABBRICATI (DISPONIBILI);ALTRO;CABINA ENEL IN VIA 2 ARNI  (EX ATER);via brunelleschi;snc;FABBRICATI;G702;26;243;
45844;FABBRICATI (DISPONIBILI);ALTRO;CABINA ENEL IN VIA DELL'ARGINE (EX ATER);VIA DELL'ARGINE;SNC;FABBRICATI;G702;25;244;
45948;FABBRICATI (DISPONIBILI);FONDO;FONDO EX IACP PIAZZA PAPA GIOVANNI XXIII 9;PIAZZA PAPA GIOVANNI XXIII;9;FABBRICATI;G702;25;121;48
45996;FABBRICATI (DISPONIBILI);ALTRO;FABBRICATO ADIBITOA DISTRIBUTORE DI BENZINA;VIA DI PRATALE;SNC;FABBRICATI;G702;20;1023;2
45996;FABBRICATI (DISPONIBILI);ALTRO;FABBRICATO ADIBITOA DISTRIBUTORE DI BENZINA;VIA DI PRATALE;SNC;FABBRICATI;G702;20;1023;3
45996;FABBRICATI (DISPONIBILI);ALTRO;FABBRICATO ADIBITOA DISTRIBUTORE DI BENZINA;VIA DI PRATALE;SNC;FABBRICATI;G702;20;1023;4
47736;FABBRICATI (DISPONIBILI);ALTRO;CABINA ENEL IN AREA LUNA PARK A MARINA;VIA CIURINI;SNC;FABBRICATI;G702;61;69;
47756;FABBRICATI (DISPONIBILI);AREE URBANE;AREA URBANA ADIACENTE LA EX LEOPOLDA;via f. da buti;;FABBRICATI;G702;39;1071;
49176;FABBRICATI (DISPONIBILI);DIRITTO DI SUPERFICIE;ATTIVITA' COMMERCIALE (EDICOLA) VIALE DEL TIRRENO;VIA DEL TIRRENO;SNC;FABBRICATI;G702;104;75;1
