Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;ID;Anno;Numero;Data
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOOLARE DI ALCUNE STRADE CITTADINE, PER LAVORI TOSCANA-ENERGIA.;0;894364;2013;191;06/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBLICA PISANA, PER MERCATI ESTIVI.;0;894377;2013;190;06/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIOUSURA AL TRAFFICO DI VIA REPUBBLICA PISANA PER MANIFESTAZIONE.;0;894432;2013;189;06/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ASCENSIONE SAN PIERO 2013.;0;894549;2013;192;07/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;BIMBIMBICI 2013.;0;895188;2013;193;08/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ABOLIZIONE DELLA CORSIA BUS DI LUNG. MEDICEO E PROVVEDIMENTI SU VIA CADUTI DEL LAVORO.;0;895476;2013;194;09/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA S. ANDREA PER LAVORI.;0;896020;2013;195;10/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEI MILLE E VIA U.DINI PER LAVORI.;0;896458;2013;196;13/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;FIERA DELLE PIAGGE 2013.;0;896473;2013;197;13/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA', PER MERCATO STRAORDINARIO.;0;896492;2013;198;13/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEI MILLE E VIA U. DINI PER LAVORI.;0;896561;2013;199;13/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA LA TINTA PER LAVORI.;0;897098;2013;200;14/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DELLA ROTATORIA DI VIA C.MATILDE-VIA DELLA CASCINE, PER ASFALTATURA.;0;897160;2013;203;15/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA, PER MANIFESTAZIONE.;0;897198;2013;202;15/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO, PER GARA DI BIATHLE-COPPA DEL MONDO.;0;897211;2013;201;15/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE IL 18-05-2013 PER ""CANAPISA"";";0;897899;2013;204;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOOLARE IL 18-05-2013 PER ""CANAPISA"".-MODIFICA-";0;897988;2013;205;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA ALTRAFFICO VEICOLARE DELLA ROTATORI DI VIA C.MATILDE-VIA DELLE CASCINE, PER ASFALTATURA.-MODIFICA-;0;898030;2013;210;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA', PER MERCATO STRAORDINARIO.;0;898052;2013;209;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA, PER MANIFESTAZIONI.;0;898106;2013;208;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE IL 18-05-2013, PER ""CANAPISA"".-MODIFICA 2-";0;898131;2013;207;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA PORTA BUOZZI E VIA VOLTA, PER LAVORI TOSCANA ENERGIA.;0;898156;2013;206;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA LEOPARDI, PER POSIZIONAMENTO NUOVO LASTRICATO.;0;898178;2013;211;16/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P'.ZZA CARRARA, PER MANIFESTAZIONE POLITICO-CANORA.;0;899613;2013;214;21/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA LIVORNRSE, PER LAVORI DELLA NUOVA CONDUTTURA IDRICO-FOGNARIA.-PROEOGA-;0;899635;2013;213;21/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;P.ZZA BELVEDERE.  MERCATI LUGLIO-AGOSTO  2013.;0;899674;2013;212;21/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA COCCAPANI E VIA CUPPARI, PER LAVORI.;0;900271;2013;215;22/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA CARRARA PER MANIFESTAZIONE POLITICO-CANORA.-MODIFICA-;0;900292;2013;216;22/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI V.LO DEL TIDI, PER TRASLOCO.;0;900589;2013;219;23/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ABOLIZIONE DELLA CORSIA BUS DI LUNG. MEDICEO.;0;901316;2013;220;24/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIALE DI MEZZAPIAGGIA;0;901666;2013;221;24/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;REVOCA ORDINANZA N.221 DEL 24.05.2013 - PROVVEDIMENTI AL TRAFFICO VEICOLARE VIALE DI MEZZAPIAGGIA;0;901675;2013;222;25/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA XIMENES, PER MANIFESTAZIONE.;0;901691;2013;229;27/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA U. RINDI, PER LAVORI.;0;901887;2013;230;27/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CUPPARI, PER LAVORI.;0;901913;2013;231;27/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA OBERDAN ,PER MANIFESTAZIONE COMMERCIALE.;0;902204;2013;232;28/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;FESTA DELLA REPUBBLICA -02-06-2013-.;0;902490;2013;235;29/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI P.ZZA DEI CAVALIERI PER MANIFESTAZIONI COMMERCIALI.;0;902640;2013;234;29/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DI BALDUCCIO PER MANIFESTAZIONE.;0;902863;2013;236;30/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TYRAFFICO VEICOLARE DI VIA LA TINTA PER LAVORI.;0;903546;2013;239;31/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ABOLIZIONE DELLA CORSIA BUS DI LUNG. MEDICEO. -PROROGA-.;0;903566;2013;238;31/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO, PER GARA DI BIATHLON-COPPA DEL MONDO.-MODIFICA-;0;903597;2013;237;31/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DELL'ARCO DEL GUALANDI.;0;904127;2013;241;04/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA MAZZINI E V.LO RISORTI, PER LAVORI.;0;904354;2013;240;04/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.ZZA LAZZERINO, PER MANIFETSAZIONE.;0;904860;2013;242;05/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA OBERDAN E VIA BELLE TORRI.;0;906200;2013;245;11/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA CORSIA BUS-TAXI SU VIA B.CROCE, PER LAVORI.;0;906234;2013;244;11/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU ALCUNE STRADE CITTADINE, PER LAVORI.;0;906604;2013;247;12/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LUMINARIA SAN RANIERI 2013.;0;906624;2013;252;12/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;FIERA DI SAN RANIERI E REGATA SAN RANIER 17-06-2013.;0;906729;2013;253;12/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA LOCCHI E VIA VERNACCINI, PER LAVORI.;0;907039;2013;254;13/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI P.ZZA DEI CAVALIERI PER MANIFESTAZIONE COMMERCIALE.;0;907049;2013;255;13/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA DI P.ZZA SAN PAOLO ALL'ORTO E VIA FACCHINI, PER LAVORI.;0;907550;2013;256;14/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA RERALE E FESTIVA DEL LUNGOMARE A MARINA DI PISA NEL PERIODO ESTIVO.;0;908034;2013;258;18/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELLA FAGGIOLA E P,ZZA SAN PAOLO A RIPA D'ARNO.;0;908087;2013;257;18/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO E VIA DEGLI ONTANIPER MARCATO.;0;908343;2013;262;19/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE PER LA REGATA ""ANTICHE REPUBBLICHA MARINARE"".";0;908645;2013;261;19/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE PER REGATA ""ANTICHE REPUBBLICHA MARINARE"".-MODIFICA-";0;908816;2013;264;20/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO E VIA DEGLI ONTANI, PER MERCATI.;0;908953;2013;263;20/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;GIOCO DEL PONTE 2013.;0;910183;2013;268;25/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;INAUGURAZIONE PORTO DI MARINA DI PISA-PROVVEDIMENTI AL TRAFFICO VEICOLARE.;0;910235;2013;269;25/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DELLA CORSIA BUS DI VIA CATTANEO E DI VIA DELL'OCCHIO,PER LAVORI.;0;910265;2013;270;25/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DIN VIA PORTA BUOZZI E VIA VOLTA, PER LAVORI TOSCANA ENERGIA.;0;910277;2013;271;25/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO DI VIA DELLE SETTE VOLTE E STRADE PERCORSI TURISTICI.;0;910488;2013;272;26/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHISURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CUPPARI, VIA TOSELLI E VIA PONTIOCELLI, PER LAVORI.;0;910723;2013;277;27/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LUGLIO RIGLIONESE 2013.;0;910743;2013;276;27/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA PORTA BUOZZI E VIA VOLTA, PER LAVORI TOSCANA ENERGIA.-MODIFICA-;0;910788;2013;275;27/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA CADUTI CEFALONIA, PER MANIFESTAZIONE MOTO.;0;910823;2013;274;27/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIALE DEL TIRRENO PER FESTA INDIPENDENZA.;0;911215;2013;280;28/06/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVIOSORIA AL TRAFFICO VEICOLARE DI VIA SAN FREDIANO PER LAVORI TOSCANA ENERGIA.;0;912423;2013;283;03/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELLA FOGLIA E VIA SANT'OROLA, PER LAVORI.;0;913221;2013;285;05/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LUGLIO RIGLIONESE 2013.-MODIFICA-.;0;913386;2013;287;05/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA TRIVELLA E VIA SAN GIAGIO, PER LAVORI.;0;913407;2013;286;05/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.ZZA GORGONA PER MERCATO.;0;914041;2013;288;09/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.TE DELLA VITTORIA PER LAVORI.;0;914314;2013;289;09/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MERCANTIPER TRASLOCO.;0;914708;2013;290;10/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CANNICCI E VIA S. ANDREA PER LAVORI.;0;914812;2013;296;11/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI LUNG. PACINOTTI E ALTRE STRADE PER PERCORSI TURISTICI.;0;914957;2013;295;11/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA MEUCCI PER REALIZZAZIONE NUOVA ROTATORIA.;0;915018;2013;300;12/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA DEI CAPPUCCINI E VIA QUARANTOLA, PER LAVORI TOSCANA ENERGIA.;0;915065;2013;299;12/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;MANIFESTAZIONE CICLOSPORTIVA DEL04-08-2013 A COLTANO.;0;915213;2013;298;12/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICOM VEICOLARE DI VIA P.GORI PER ASFALTATURA.;0;915443;2013;301;13/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A TIRRENIA PER LO SVOLGIMENTO DELLA - NOTTE BLU 2013 .;0;916145;2013;306;16/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;MARENIA 2013;0;916147;2013;305;16/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA GAROFANI, PER LAVORI ILLUMINAZIONE STRADA.;0;916680;2013;307;18/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CAVALCAVIA SAN GIUSTO - PIAZZA GIUSTI;0;916685;2013;308;18/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA CARDUCCI PER POSIZIONAMENTO AUTOGRU PER MANUTENZIONE TETTO FABBRICATO.;0;916696;2013;309;18/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LAVORI DI REALIZZAZIONE DELLA NUOVA ROTATORIA, SULLA VIA AURELIA-VIA ANDREA PISANO. 2;0;916698;2013;310;18/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIALE DI ACCESSO AL MARE ADIACENTE IL VILLAGGIO SOLIDAGO, POSTO AL CIVICO 86 DI VIALE DEL TIRRENO: REVOCA ORDINANZA N. 117 DEL 13 MARZO 2013 ED ISTITUZIONE DI NUOVI PROVVEDIMENTI AL TRANSITO ED ALLA SOSTA.;0;917131;2013;311;20/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIALE DI ACCESSO AL MARE ADIACENTE IL VILLAGGIO SOLIDAGO, POSTO AL CIVICO 86 DI VIALE DEL TIRRENO: REVOCA ORDINANZA N. 117 DEL 13 MARZO 2013 ED ISTITUZIONE DI NUOVI PROVVEDIMENTI AL TRANSITO ED ALLA SOSTA.;0;917537;2013;312;22/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA LA TINTA PER TRASLOCO.;0;917623;2013;314;23/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN PAOLO E DI VIA DEL GALLORO;0;917689;2013;315;23/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA DI VIA SAN FREDIANO PER LAVORI TOSCANA ENERGIA.2.;0;917868;2013;316;23/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DEL BUONGUSTO, PER LAVORI.;0;918283;2013;317;25/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CUPPARI PER LAVORI.;0;918298;2013;318;25/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;VIALE DI ACCESSO AL MARE ADIACENTE IL VILLAGGIO SOLIDAGO, POSTO AL CIVICO 86 DI VIALE DEL TIRRENO: REVOCA ORDINANZA N. 117 DEL 13 MARZO 2013 ED ISTITUZIONE DI NUOVI PROVVEDIMENTI AL TRANSITO ED ALLA SOSTA: PROROGA.;0;918344;2013;319;25/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO CICLABILE E PEDONALE SUL CAVALCAVIA SAN GIUSTO - PIAZZA GIUSTI - PROROGA;0;918588;2013;323;26/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CUPPARI PER LAVORI DITTA CEMES PER CONTO ENEL.;0;918596;2013;325;26/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;DIVIETO DI SOSTA E FERMATA LATO FIUME LUNGARNO BUOZZI TRA CIVICO 8 E CIVICO 9;0;918894;2013;324;26/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA AL TRAFFICO VEICOLARE DI P.ZA DEI CAVALIERI PER MANIFESTAZIONE DENOMINATA  ""PROVE DI PIAZZA""";0;919081;2013;322;26/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;OCCUPAZIONE SUOLO PUBBLICO  PER PASSAGGIO E POSIZIONAMENTO MEZZI PESANTI IN PIAZZA FACCHINI, VIA FACCHINI E LUNGARNO GAMBACORTI.;0;919556;2013;326;30/07/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI UN TRATTO DI VIA MONTANELLI PER LAVORI DI COLLEGAMENTO TUBAZIONE GAS METANO;0;920912;2013;334;02/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE PER LAVORI.;0;921552;2013;335;06/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO PER MANIFESTAZIONE.;0;921579;2013;336;06/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AO' TRAFFICO VEICOLARE DI P.TE DI MEZZO PER MANIFESTAZIONE.-MODIFICA-;0;921944;2013;337;07/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A MARINA DI PISA, PER MANIFETSAZIONI.;0;923719;2013;338;20/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA G. DA RIVALTO PER LAVORI.;0;923790;2013;339;20/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOOLARE DI VOLTA E DI VIA G.TASSI, PER LAVORI TOSCANA ENERGIA.;0;923810;2013;340;20/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVSISORIA AL TRAFFICO VEICOLARE DI V.LO SILVESTRI E DI P.ZZA GORGONA, PER MANIFESTAZIONI.;0;924502;2013;341;23/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.TE DELLA VITTORIA PER LAVORI.-MODIFICA-;0;925030;2013;343;27/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN FREDIANO PER LAVORI TOSCANA ENERGIA.-MODIFICA-;0;925050;2013;342;27/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA PER MANIFESTAZIONE.;0;925348;2013;345;28/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIALE DELLE PIAGGE, PER MANIFESTAZIONE.;0;925392;2013;346;28/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA AURELIA SU,PER SVOLGIMENTO CONCORSO.;0;925486;2013;347;29/08/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;AUTORIZZAZIONE SOSTA SU P.ZZA XXV APRILE A PUTIGNANO.;0;926584;2013;350;04/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CANNICCI,VIA DEL BUOGUSTO E VIA C. DEL MARE, PER LAVORI.;0;926611;2013;351;04/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;INTERDIZIONE COMPLETA ALLA CIRCOLAZIONE VEICOLARE VE PEDONALE, ECCETTO AUTORIZZATI, SU P.ZZA DEL DUOMO PERCORSO E SUL LATO SUD DEL PARCHEGGIO SCAMBIATORE DI VIA PIETRASANTINA.;0;926648;2013;349;04/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CAVOUR PER TRASLOCO.;0;926888;2013;352;04/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;INTERDIZIONE COMPLETA ALLA CIRCOLAZIONE VEICOLARE E PEDONALE, ECCETTO AUTORIZZATI, SU PIAZZA DEL DUOMO E PERCORSO LATO SUD DEL PARCHEGGIO SCAMBIATORE DI VIA PIETRASANTINA.;0;927294;2013;353;05/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P,ZZA G.DA RIVALTO, VIA CATALANI E VIA DEI CAPPUCCINI, PER LAVORI.;0;927629;2013;354;06/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA TRIVELLA E VIA SAN BIAGIO, PER LAVORI.-PROROGA-;0;927965;2013;356;09/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA DEI CAVALIERI E VIA U.DINI, PER MANIFESTAZIONI.;0;928397;2013;357;10/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA S.ANDREA PER LAVORI.;0;928400;2013;358;10/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.TE DELLA VITTORIA PER LAVORI.-PROROGA-;0;928461;2013;359;10/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA PER MANIFESTAZIONE  ""NOTTE DI FINE ESTATE 2013"".";0;928502;2013;360;10/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA NOTARI, PER LAVORI.;0;928915;2013;362;11/09/2013
