Categoria;Classifica;Dati Inventario;;Descrizione Immobile;Dati Catastali;;;
Fabbricati (INDISPONIBILI);Erp;40090;Erp252321; Alloggio Via Sanzio Raffaello;25;231;9;A/3
Fabbricati (INDISPONIBILI);Erp;40089;Erp252320; Alloggio Via Sanzio Raffaello;25;231;8;A/3
Fabbricati (INDISPONIBILI);Erp;40088;Erp252314; Alloggio Via Raffaele Sanzio;24;231;7;A/3
Fabbricati (INDISPONIBILI);Erp;40087;Erp252313; Alloggio Via Sanzio Raffaello;25;231;3;A/3
Fabbricati (INDISPONIBILI);Erp;40086;Erp252312; Alloggio Via Sanzio Raffaello;25;231;2;A/3
Fabbricati (INDISPONIBILI);Erp;40085;Erp2522; Alloggio Via Di Nudo;34;949;36;A/2 
Fabbricati (INDISPONIBILI);Erp;40084;Erp2520; Alloggio Via Norvegia;32;46;61;A/2 
Fabbricati (INDISPONIBILI);Erp;40083;Erp2519; Alloggio Via Norvegia;32;46;60;A/2 
Fabbricati (INDISPONIBILI);Erp;40082;Erp2518; Alloggio Via Norvegia;32;46;58;A/2 
Fabbricati (INDISPONIBILI);Erp;40081;Erp2516; Alloggio Via Norvegia;32;46;56;A/2 
Fabbricati (INDISPONIBILI);Erp;40080;Erp2515; Alloggio Via Norvegia;32;46;55;A/2 
Fabbricati (INDISPONIBILI);Erp;40079;Erp2514; Alloggio Via Norvegia;32;46;54;A/2 
Fabbricati (INDISPONIBILI);Erp;40078;Erp2512; Alloggio Via Norvegia;32;46;50;A/2 
Fabbricati (INDISPONIBILI);Erp;40077;Erp2511; Alloggio Via Norvegia;32;46;49;A/2 
Fabbricati (INDISPONIBILI);Erp;40076;Erp2508; Alloggio Via Norvegia;32;46;45;A/2 
Fabbricati (INDISPONIBILI);Erp;40075;Erp2507; Alloggio Via Norvegia;32;46;43;A/2 
Fabbricati (INDISPONIBILI);Erp;40074;Erp2506; Alloggio Via Norvegia;32;46;42;A/2 
Fabbricati (INDISPONIBILI);Erp;40073;Erp2505; Alloggio Via Norvegia;32;46;40;A/2 
Fabbricati (INDISPONIBILI);Erp;40072;Erp2504; Alloggio Via Norvegia;32;46;39;A/2 
Fabbricati (INDISPONIBILI);Erp;40071;Erp2503; Alloggio Via Norvegia;32;46;38;A/2 
Fabbricati (INDISPONIBILI);Erp;40070;Erp2502; Alloggio Via Norvegia;32;46;18;A/2 
Fabbricati (INDISPONIBILI);Erp;40069;Erp2501; Alloggio Via Norvegia;32;46;17;A/2 
Fabbricati (INDISPONIBILI);Erp;40068;Erp2498; Alloggio Via Norvegia;32;46;14;A/2 
Fabbricati (INDISPONIBILI);Erp;40067;Erp2497; Alloggio Via Norvegia;32;46;13;A/2 
Fabbricati (INDISPONIBILI);Erp;40066;Erp2496; Alloggio Via Norvegia;32;46;11;A/2 
Fabbricati (INDISPONIBILI);Erp;40065;Erp2495; Alloggio Via Norvegia;32;46;10;A/2 
Fabbricati (INDISPONIBILI);Erp;40064;Erp2493; Alloggio Via Norvegia;32;46;32;A/2 
Fabbricati (INDISPONIBILI);Erp;40063;Erp2492; Alloggio Via Norvegia;32;46;34;A/2 
Fabbricati (INDISPONIBILI);Erp;40062;Erp2490; Alloggio Via Norvegia;32;46;29;A/2 
Fabbricati (INDISPONIBILI);Erp;40061;Erp2489; Garage ;32;46;5;C/6
Fabbricati (INDISPONIBILI);Erp;40060;Erp2488; Garage ;32;46;7;C/6
Fabbricati (INDISPONIBILI);Erp;40059;Erp2487; Alloggio Via Norvegia;32;46;31;A/2 
Fabbricati (INDISPONIBILI);Erp;40058;Erp2486; Alloggio Via Norvegia;32;46;30;A/2 
Fabbricati (INDISPONIBILI);Erp;40057;Erp2485; Alloggio Via Norvegia;32;46;26;A/2 
Fabbricati (INDISPONIBILI);Erp;40056;Erp2484; Alloggio Via Norvegia;32;46;28;A/2 
Fabbricati (INDISPONIBILI);Erp;40055;Erp2482; Garage ;32;46;4;C/6
Fabbricati (INDISPONIBILI);Erp;40054;Erp2481; Garage ;32;46;3;C/6
Fabbricati (INDISPONIBILI);Erp;40053;Erp2480; Garage ;32;46;6;C/6
Fabbricati (INDISPONIBILI);Erp;40052;Erp2479; Alloggio Via Norvegia;32;46;23;A/2 
Fabbricati (INDISPONIBILI);Erp;40051;Erp2478; Alloggio Via Norvegia;32;46;25;A/2 
Fabbricati (INDISPONIBILI);Erp;40050;Erp2475; Alloggio Via Norvegia;32;46;22;A/2 
Fabbricati (INDISPONIBILI);Erp;40049;Erp2474; Alloggio Via Norvegia;32;46;21;A/2 
Fabbricati (INDISPONIBILI);Erp;40048;Erp2473; Alloggio Via Maccatella 28;34;572;10;A/3 
Fabbricati (INDISPONIBILI);Erp;40047;Erp2472; Alloggio Via Maccatella;34;572;11;A/3 
Fabbricati (INDISPONIBILI);Erp;40046;Erp2471; Alloggio Via Maccatella;34;572;8;A/3 
Fabbricati (INDISPONIBILI);Erp;40045;Erp2470; Alloggio Via Maccatella 28;34;572;9;A/3 
Fabbricati (INDISPONIBILI);Erp;40044;Erp2469; Alloggio Via Maccatella;34;572;6;A/3 
Fabbricati (INDISPONIBILI);Erp;40043;Erp2468; Alloggio Via Maccatella;34;572;7;A/3 
Fabbricati (INDISPONIBILI);Erp;40042;Erp2467; Alloggio Via Maccatella;34;572;4;A/3 
Fabbricati (INDISPONIBILI);Erp;40041;Erp2466; Alloggio Via Maccatella 28;34;572;5;A/3 
Fabbricati (INDISPONIBILI);Erp;40040;Erp2465; Alloggio Via Maccatella;34;572;2;A/3 
Fabbricati (INDISPONIBILI);Erp;40039;Erp2464; Alloggio Via Maccatella;34;572;3;A/3 
Fabbricati (INDISPONIBILI);Erp;40038;Erp2463; Alloggio Via Norvegia;32;699;53;A/2
Fabbricati (INDISPONIBILI);Erp;40037;Erp2462; Alloggio Via Norvegia;32;699;42;A/2
Fabbricati (INDISPONIBILI);Erp;40036;Erp2461; Garage Via Norvegia;32;699;61;C/6 
Fabbricati (INDISPONIBILI);Erp;40035;Erp2460; Alloggio Via Norvegia;32;699;32;A/2
Fabbricati (INDISPONIBILI);Erp;40034;Erp2459; Alloggio Via Norvegia;32;699;22;A/2
Fabbricati (INDISPONIBILI);Erp;40033;Erp2458; Alloggio Via Norvegia;32;699;12;A/2
Fabbricati (INDISPONIBILI);Erp;40032;Erp2457; Alloggio Via Norvegia;32;699;13;A/2
Fabbricati (INDISPONIBILI);Erp;40031;Erp2456; Alloggio Via Norvegia;32;699;54;A/2
Fabbricati (INDISPONIBILI);Erp;40030;Erp2455; Alloggio Via Norvegia;32;699;55;A/2
Fabbricati (INDISPONIBILI);Erp;40029;Erp2454; Alloggio Via Norvegia;32;699;44;A/2
Fabbricati (INDISPONIBILI);Erp;40028;Erp2453; Alloggio Via Norvegia;32;699;45;A/2
Fabbricati (INDISPONIBILI);Erp;40027;Erp2452; Alloggio Via Norvegia;32;699;34;A/2
Fabbricati (INDISPONIBILI);Erp;40026;Erp2451; Alloggio Via Norvegia;32;699;24;A/2
Fabbricati (INDISPONIBILI);Erp;40025;Erp2450; Alloggio Via Norvegia;32;699;25;A/2
Fabbricati (INDISPONIBILI);Erp;40024;Erp2449; Alloggio Via Norvegia;32;699;14;A/2
Fabbricati (INDISPONIBILI);Erp;40023;Erp2448; Alloggio Via Norvegia;32;699;15;A/2
Fabbricati (INDISPONIBILI);Erp;40022;Erp2447; Alloggio Via Norvegia;32;699;56;A/2
Fabbricati (INDISPONIBILI);Erp;40021;Erp2446; Alloggio Via Norvegia;32;699;57;A/2
Fabbricati (INDISPONIBILI);Erp;40020;Erp2445; Alloggio Via Norvegia;32;699;46;A/2
Fabbricati (INDISPONIBILI);Erp;40019;Erp2444; Alloggio Via Norvegia;32;699;47;A/2
Fabbricati (INDISPONIBILI);Erp;40017;Erp2442; Alloggio Via Norvegia;32;699;37;A/2
Fabbricati (INDISPONIBILI);Erp;40016;Erp2441; Alloggio Via Norvegia;32;699;26;A/2
Fabbricati (INDISPONIBILI);Erp;40015;Erp2440; Alloggio Via Norvegia;32;699;27;A/2
Fabbricati (INDISPONIBILI);Erp;40014;Erp2439; Alloggio Via Norvegia;32;699;16;A/2
Fabbricati (INDISPONIBILI);Erp;40013;Erp2438; Alloggio Via Norvegia 14;32;699;17;A/2
Fabbricati (INDISPONIBILI);Erp;40012;Erp2437; Alloggio Via Norvegia;32;699;50;A/2
Fabbricati (INDISPONIBILI);Erp;40011;Erp2436; Alloggio Via Norvegia;32;699;51;A/2
Fabbricati (INDISPONIBILI);Erp;40010;Erp2435; Alloggio Via Norvegia;32;699;40;A/2
Fabbricati (INDISPONIBILI);Erp;40009;Erp2434; Alloggio Via Norvegia;32;699;30;A/2
Fabbricati (INDISPONIBILI);Erp;40008;Erp2433; Alloggio Via Norvegia;32;699;31;A/2
Fabbricati (INDISPONIBILI);Erp;40007;Erp2432; Alloggio Via Norvegia;32;699;20;A/2
Fabbricati (INDISPONIBILI);Erp;40006;Erp2431; Alloggio Via Norvegia;32;699;21;A/2
Fabbricati (INDISPONIBILI);Erp;40005;Erp2430; Alloggio Via Norvegia;32;699;10;A/2
Fabbricati (INDISPONIBILI);Erp;40004;Erp2429; Alloggio Via Norvegia;32;699;11;A/2
Fabbricati (INDISPONIBILI);Erp;40003;Erp2428; Alloggio Via Norvegia;32;699;48;A/2
Fabbricati (INDISPONIBILI);Erp;40002;Erp2427; Alloggio Via Norvegia;32;699;38;A/2
Fabbricati (INDISPONIBILI);Erp;40001;Erp2426; Alloggio Via Norvegia;32;699;39;A/2
Fabbricati (INDISPONIBILI);Erp;40000;Erp2425; Alloggio Via Norvegia;32;699;28;A/2
Fabbricati (INDISPONIBILI);Erp;39999;Erp2424; Alloggio Via Norvegia;32;699;29;A/2
Fabbricati (INDISPONIBILI);Erp;39998;Erp2423; Alloggio Via Norvegia;32;699;18;A/2
Fabbricati (INDISPONIBILI);Erp;39997;Erp2422; Alloggio Via Norvegia;32;699;19;A/2
Fabbricati (INDISPONIBILI);Erp;39996;Erp2421; Alloggio Via Norvegia;32;699;8;A/2
Fabbricati (INDISPONIBILI);Erp;39995;Erp2420; Alloggio Via Bernini Gian Lorenzo;25;471;55;A/2 
Fabbricati (INDISPONIBILI);Erp;39994;Erp2419; Alloggio Via Bernini Gian Lorenzo;25;471;57;A/2 
Fabbricati (INDISPONIBILI);Erp;39993;Erp2418; Alloggio Via Bernini Gian Lorenzo;25;471;56;A/2 
Fabbricati (INDISPONIBILI);Erp;39992;Erp2417; Alloggio Via Bernini Gian Lorenzo;25;471;52;A/2 
Fabbricati (INDISPONIBILI);Erp;39991;Erp2416; Alloggio Via Bernini Gian Lorenzo;25;471;54;A/2 
Fabbricati (INDISPONIBILI);Erp;39990;Erp2415; Alloggio Via Bernini Gian Lorenzo;25;471;53;A/2 
Fabbricati (INDISPONIBILI);Erp;39989;Erp2414; Alloggio Via Bernini Gian Lorenzo;25;471;49;A/2 
Fabbricati (INDISPONIBILI);Erp;39988;Erp2413; Alloggio Via Bernini Gian Lorenzo;25;471;51;A/2 
Fabbricati (INDISPONIBILI);Erp;39987;Erp2412; Alloggio Via Bernini Gian Lorenzo;25;471;50;A/2 
Fabbricati (INDISPONIBILI);Erp;39986;Erp2411; Alloggio Via Bernini Gian Lorenzo;25;471;47;A/2 
Fabbricati (INDISPONIBILI);Erp;39985;Erp2410; Alloggio Via Bernini Gian Lorenzo;25;471;46;A/2 
Fabbricati (INDISPONIBILI);Erp;39984;Erp2409; Alloggio Via Bernini Gian Lorenzo;25;471;45;A/2 
Fabbricati (INDISPONIBILI);Erp;39983;Erp2408; Alloggio Via Bernini Gian Lorenzo;25;471;44;A/2 
Fabbricati (INDISPONIBILI);Erp;39982;Erp2407; Alloggio Via Bernini Gian Lorenzo;25;471;43;A/2 
Fabbricati (INDISPONIBILI);Erp;39981;Erp2406; Alloggio Via Bernini Gian Lorenzo;25;471;42;A/2 
Fabbricati (INDISPONIBILI);Erp;39980;Erp2405; Alloggio Via Bernini Gian Lorenzo;25;471;40;A/2 
Fabbricati (INDISPONIBILI);Erp;39979;Erp2404; Alloggio Via Bernini Gian Lorenzo;25;471;39;A/2 
Fabbricati (INDISPONIBILI);Erp;39978;Erp2403; Alloggio Via Bernini Gian Lorenzo;25;471;38;A/2 
Fabbricati (INDISPONIBILI);Erp;39977;Erp2402; Alloggio Via Bernini Gian Lorenzo;25;471;37;A/2 
Fabbricati (INDISPONIBILI);Erp;39976;Erp2401; Alloggio Via Bernini Gian Lorenzo;25;471;36;A/2 
Fabbricati (INDISPONIBILI);Erp;39975;Erp2400; Alloggio Via Bernini Gian Lorenzo;25;471;35;A/2 
Fabbricati (INDISPONIBILI);Erp;39974;Erp2399; Alloggio Via Baldan Gastone;25;471;29;A/2 
Fabbricati (INDISPONIBILI);Erp;39973;Erp2398; Alloggio Via Baldan Gastone;25;471;1;A/2 
Fabbricati (INDISPONIBILI);Erp;39972;Erp2397; Alloggio Via Baldan Gastone;25;471;28;A/2 
Fabbricati (INDISPONIBILI);Erp;39971;Erp2396; Alloggio Via Baldan Gastone;25;471;27;A/2 
Fabbricati (INDISPONIBILI);Erp;39970;Erp2395; Alloggio Via Baldan Gastone;25;471;26;A/2 
Fabbricati (INDISPONIBILI);Erp;39969;Erp2394; Alloggio Via Baldan Gastone;25;471;25;A/2 
Fabbricati (INDISPONIBILI);Erp;39968;Erp2393; Alloggio Via Baldan Gastone;25;471;24;A/2 
Fabbricati (INDISPONIBILI);Erp;39967;Erp2392; Alloggio Via Baldan Gastone;25;471;23;A/2 
Fabbricati (INDISPONIBILI);Erp;39966;Erp2391; Alloggio Via Baldan Gastone;25;471;22;A/2 
Fabbricati (INDISPONIBILI);Erp;39965;Erp2390; Alloggio Via Baldan Gastone;25;471;21;A/2 
Fabbricati (INDISPONIBILI);Erp;39964;Erp2389; Alloggio Via Baldan Gastone;25;471;20;A/2 
Fabbricati (INDISPONIBILI);Erp;39963;Erp2388; Alloggio Via Baldan Gastone;25;471;19;A/2 
Fabbricati (INDISPONIBILI);Erp;39962;Erp2387; Alloggio Via Baldan Gastone;25;471;18;A/2 
Fabbricati (INDISPONIBILI);Erp;39961;Erp2386; Alloggio Via Baldan Gastone;25;471;17;A/2 
Fabbricati (INDISPONIBILI);Erp;39960;Erp2385; Alloggio Via Baldan Gastone;25;471;16;A/2 
Fabbricati (INDISPONIBILI);Erp;39959;Erp2384; Alloggio Via Baldan Gastone;25;471;15;A/2 
Fabbricati (INDISPONIBILI);Erp;39958;Erp2383; Alloggio Via Baldan Gastone;25;471;14;A/2 
Fabbricati (INDISPONIBILI);Erp;39957;Erp2382; Alloggio Via Baldan Gastone;25;471;13;A/2 
Fabbricati (INDISPONIBILI);Erp;39956;Erp2381; Alloggio Via Baldan Gastone;25;471;12;A/2 
Fabbricati (INDISPONIBILI);Erp;39955;Erp2380; Alloggio Via Baldan Gastone;25;471;11;A/2 
Fabbricati (INDISPONIBILI);Erp;39954;Erp2379; Alloggio Via Baldan Gastone;25;471;10;A/2 
Fabbricati (INDISPONIBILI);Erp;39953;Erp2378; Alloggio Via Baldan Gastone;25;471;9;A/2 
Fabbricati (INDISPONIBILI);Erp;39952;Erp2377; Alloggio Via Baldan Gastone;25;471;8;A/2 
Fabbricati (INDISPONIBILI);Erp;39951;Erp2376; Alloggio Via Baldan Gastone;25;471;7;A/2 
Fabbricati (INDISPONIBILI);Erp;39950;Erp2375; Alloggio Via Baldan Gastone;25;471;6;A/2 
Fabbricati (INDISPONIBILI);Erp;39949;Erp2374; Alloggio Via Baldan Gastone;25;471;5;A/2 
Fabbricati (INDISPONIBILI);Erp;39948;Erp2373; Alloggio Via Baldan Gastone;25;471;4;A/2 
Fabbricati (INDISPONIBILI);Erp;39947;Erp2372; Alloggio Via Baldan Gastone;25;471;3;A/2 
Fabbricati (INDISPONIBILI);Erp;39946;Erp2371; Alloggio Via Baldan Gastone;25;471;2;A/2 
Fabbricati (INDISPONIBILI);Erp;39945;Erp2370; Alloggio Via Pierin Del Vaga;25;452;12;A/2 
Fabbricati (INDISPONIBILI);Erp;39944;Erp2369; Alloggio Via Pierin Del Vaga;25;452;11;A/2 
Fabbricati (INDISPONIBILI);Erp;39943;Erp2368; Alloggio Via Pierin Del Vaga;25;452;10;A/2 
Fabbricati (INDISPONIBILI);Erp;39942;Erp2367; Alloggio Via Pierin Del Vaga;25;452;9;A/2 
Fabbricati (INDISPONIBILI);Erp;39941;Erp2366; Alloggio Via Pierin Del Vaga;25;452;8;A/2 
Fabbricati (INDISPONIBILI);Erp;39940;Erp2365; Alloggio Via Pierin Del Vaga;25;452;7;A/2 
Fabbricati (INDISPONIBILI);Erp;39939;Erp2364; Alloggio Via Pierin Del Vaga;25;452;6;A/2 
Fabbricati (INDISPONIBILI);Erp;39938;Erp2363; Alloggio Via Pierin Del Vaga;25;452;5;A/2 
Fabbricati (INDISPONIBILI);Erp;39937;Erp2362; Alloggio Via Pierin Del Vaga;25;452;4;A/2 
Fabbricati (INDISPONIBILI);Erp;39936;Erp2361; Alloggio Via Pierin Del Vaga;25;452;3;A/2 
Fabbricati (INDISPONIBILI);Erp;39935;Erp2360; Alloggio Via Pierin Del Vaga;25;452;21;A/2 
Fabbricati (INDISPONIBILI);Erp;39934;Erp2359; Alloggio Via Pierin Del Vaga;25;452;20;A/2 
Fabbricati (INDISPONIBILI);Erp;39933;Erp2358; Alloggio Via Pierin Del Vaga;25;452;19;A/2 
Fabbricati (INDISPONIBILI);Erp;39932;Erp2357; Alloggio Via Pierin Del Vaga;25;452;18;A/2 
Fabbricati (INDISPONIBILI);Erp;39931;Erp2356; Alloggio Via Pierin Del Vaga;25;452;17;A/2 
Fabbricati (INDISPONIBILI);Erp;39930;Erp2355; Alloggio Via Pierin Del Vaga;25;452;16;A/2 
Fabbricati (INDISPONIBILI);Erp;39929;Erp2354; Alloggio Via Pierin Del Vaga;25;452;15;A/2 
Fabbricati (INDISPONIBILI);Erp;39928;Erp2353; Alloggio Via Pierin Del Vaga;25;452;14;A/2 
Fabbricati (INDISPONIBILI);Erp;39927;Erp2352; Alloggio Via Pierin Del Vaga;25;452;30;A/2 
Fabbricati (INDISPONIBILI);Erp;39926;Erp2351; Alloggio Via Pierin Del Vaga;25;452;29;A/2 
Fabbricati (INDISPONIBILI);Erp;39925;Erp2350; Alloggio Via Pierin Del Vaga;25;452;28;A/2 
Fabbricati (INDISPONIBILI);Erp;39924;Erp2349; Alloggio Via Pierin Del Vaga;25;452;27;A/2 
Fabbricati (INDISPONIBILI);Erp;39923;Erp2348; Alloggio Via Pierin Del Vaga;25;452;26;A/2 
Fabbricati (INDISPONIBILI);Erp;39922;Erp2347; Alloggio Via Pierin Del Vaga;25;452;25;A/2 
Fabbricati (INDISPONIBILI);Erp;39921;Erp2346; Alloggio Via Pierin Del Vaga;25;452;24;A/2 
Fabbricati (INDISPONIBILI);Erp;39920;Erp2345; Alloggio Via Pierin Del Vaga;25;452;23;A/2 
Fabbricati (INDISPONIBILI);Erp;39919;Erp2344; Alloggio Via Pierin Del Vaga;25;452;39;A/2 
Fabbricati (INDISPONIBILI);Erp;39918;Erp2343; Alloggio Via Pierin Del Vaga;25;452;38;A/2 
Fabbricati (INDISPONIBILI);Erp;39917;Erp2342; Alloggio Via Pierin Del Vaga;25;452;37;A/2 
Fabbricati (INDISPONIBILI);Erp;39916;Erp2341; Alloggio Via Pierin Del Vaga;25;452;36;A/2 
Fabbricati (INDISPONIBILI);Erp;39915;Erp2340; Alloggio Via Pierin Del Vaga;25;452;35;A/2 
Fabbricati (INDISPONIBILI);Erp;39914;Erp2339; Alloggio Via Pierin Del Vaga;25;452;34;A/2 
Fabbricati (INDISPONIBILI);Erp;39913;Erp2338; Alloggio Via Pierin Del Vaga;25;452;33;A/2 
Fabbricati (INDISPONIBILI);Erp;39912;Erp2337; Alloggio Via Pierin Del Vaga;25;452;32;A/2 
Fabbricati (INDISPONIBILI);Erp;39911;Erp2336; Alloggio Via Pierin Del Vaga;25;452;48;A/2 
Fabbricati (INDISPONIBILI);Erp;39910;Erp2335; Alloggio Via Pierin Del Vaga;25;452;47;A/2 
Fabbricati (INDISPONIBILI);Erp;39909;Erp2334; Alloggio Via Pierin Del Vaga;25;452;46;A/2 
Fabbricati (INDISPONIBILI);Erp;39908;Erp2333; Alloggio Via Pierin Del Vaga;25;452;45;A/2 
Fabbricati (INDISPONIBILI);Erp;39907;Erp2332; Alloggio Via Pierin Del Vaga;25;452;44;A/2 
Fabbricati (INDISPONIBILI);Erp;39906;Erp2331; Alloggio Via Pierin Del Vaga;25;452;43;A/2 
Fabbricati (INDISPONIBILI);Erp;39905;Erp2330; Alloggio Via Pierin Del Vaga;25;452;42;A/2 
Fabbricati (INDISPONIBILI);Erp;39904;Erp2329; Alloggio Via Pierin Del Vaga;25;452;41;A/2 
Fabbricati (INDISPONIBILI);Erp;39903;Erp2328; Alloggio Via Pierin Del Vaga;25;452;57;A/2 
Fabbricati (INDISPONIBILI);Erp;39902;Erp2327; Alloggio Via Pierin Del Vaga;25;452;56;A/2 
Fabbricati (INDISPONIBILI);Erp;39901;Erp2326; Alloggio Via Pierin Del Vaga;25;452;55;A/2 
Fabbricati (INDISPONIBILI);Erp;39900;Erp2325; Alloggio Via Pierin Del Vaga;25;452;54;A/2 
Fabbricati (INDISPONIBILI);Erp;39899;Erp2324; Alloggio Via Pierin Del Vaga;25;452;53;A/2 
Fabbricati (INDISPONIBILI);Erp;39898;Erp2323; Alloggio Via Pierin Del Vaga;25;452;52;A/2 
Fabbricati (INDISPONIBILI);Erp;39897;Erp2322; Alloggio Via Pierin Del Vaga;25;452;51;A/2 
Fabbricati (INDISPONIBILI);Erp;39896;Erp2321; Alloggio Via Pierin Del Vaga;25;452;50;A/2 
Fabbricati (INDISPONIBILI);Erp;39895;Erp2320; Alloggio Via Pergolesi Giovan Battista;25;373;34;A/2 
Fabbricati (INDISPONIBILI);Erp;39894;Erp2319; Alloggio Via Pergolesi Giovan Battista;25;373;33;A/2 
Fabbricati (INDISPONIBILI);Erp;39893;Erp2318; Alloggio Via Pergolesi Giovan Battista;25;373;32;A/2 
Fabbricati (INDISPONIBILI);Erp;39892;Erp2317; Alloggio Via Pergolesi Giovan Battista;25;373;31;A/2 
Fabbricati (INDISPONIBILI);Erp;39891;Erp2316; Alloggio Via Pergolesi Giovan Battista;25;373;30;A/2 
Fabbricati (INDISPONIBILI);Erp;39890;Erp2315; Alloggio Via Pergolesi Giovan Battista;25;373;29;A/2 
Fabbricati (INDISPONIBILI);Erp;39889;Erp2314; Alloggio Via Pergolesi Giovan Battista;25;373;28;A/2 
Fabbricati (INDISPONIBILI);Erp;39888;Erp2313; Alloggio Via Pergolesi Giovan Battista;25;373;27;A/2 
Fabbricati (INDISPONIBILI);Erp;39887;Erp2312; Alloggio Via Pergolesi Giovan Battista;25;373;26;A/2 
Fabbricati (INDISPONIBILI);Erp;39886;Erp2311; Alloggio Via Pergolesi Giovan Battista;25;373;25;A/2 
Fabbricati (INDISPONIBILI);Erp;39885;Erp2310; Alloggio Via Pergolesi Giovan Battista;25;373;23;A/2 
Fabbricati (INDISPONIBILI);Erp;39884;Erp2309; Alloggio Via Pergolesi Giovan Battista;25;373;22;A/2 
Fabbricati (INDISPONIBILI);Erp;39883;Erp2308; Alloggio Via Pergolesi Giovan Battista;25;373;21;A/2 
Fabbricati (INDISPONIBILI);Erp;39882;Erp2307; Alloggio Via Pergolesi Giovan Battista;25;373;20;A/2 
Fabbricati (INDISPONIBILI);Erp;39881;Erp2306; Alloggio Via Pergolesi Giovan Battista;25;373;19;A/2 
Fabbricati (INDISPONIBILI);Erp;39880;Erp2305; Alloggio Via Pergolesi Giovan Battista;25;373;18;A/2 
Fabbricati (INDISPONIBILI);Erp;39879;Erp2304; Alloggio Via Pergolesi Giovan Battista;25;373;17;A/2 
Fabbricati (INDISPONIBILI);Erp;39878;Erp2303; Alloggio Via Pergolesi Giovan Battista;25;373;16;A/2 
Fabbricati (INDISPONIBILI);Erp;39877;Erp2302; Alloggio Via Pergolesi Giovan Battista;25;373;15;A/2 
Fabbricati (INDISPONIBILI);Erp;39876;Erp2301; Alloggio Via Pergolesi Giovan Battista;25;373;14;A/2 
Fabbricati (INDISPONIBILI);Erp;39875;Erp2300; Alloggio Via Pergolesi Giovan Battista;25;373;12;A/2 
Fabbricati (INDISPONIBILI);Erp;39874;Erp2299; Alloggio Via Pergolesi Giovan Battista;25;373;11;A/2 
Fabbricati (INDISPONIBILI);Erp;39873;Erp2298; Alloggio Via Pergolesi Giovan Battista;25;373;10;A/2 
Fabbricati (INDISPONIBILI);Erp;39872;Erp2297; Alloggio Via Pergolesi Giovan Battista;25;373;9;A/2 
Fabbricati (INDISPONIBILI);Erp;39871;Erp2296; Alloggio Via Pergolesi Giovan Battista;25;373;8;A/2 
Fabbricati (INDISPONIBILI);Erp;39870;Erp2295; Alloggio Via Pergolesi Giovan Battista;25;373;7;A/2 
Fabbricati (INDISPONIBILI);Erp;39869;Erp2294; Alloggio Via Pergolesi Giovan Battista;25;373;6;A/2 
Fabbricati (INDISPONIBILI);Erp;39868;Erp2293; Alloggio Via Pergolesi Giovan Battista;25;373;5;A/2 
Fabbricati (INDISPONIBILI);Erp;39867;Erp2292; Alloggio Via Pergolesi Giovan Battista;25;373;4;A/2 
Fabbricati (INDISPONIBILI);Erp;39866;Erp2291; Alloggio Via Pergolesi Giovan Battista;25;373;3;A/2 
Fabbricati (INDISPONIBILI);Erp;39865;Erp2290; Garage ;8;966;106;C/6
Fabbricati (INDISPONIBILI);Erp;39864;Erp2289; Alloggio Via Di Gagno;8;966;45;A/2
Fabbricati (INDISPONIBILI);Erp;39863;Erp2288; Garage ;8;966;105;C/6
Fabbricati (INDISPONIBILI);Erp;39862;Erp2287; Alloggio Via Di Gagno;8;966;44;A/2
Fabbricati (INDISPONIBILI);Erp;39861;Erp2286; Garage ;8;966;93;C/6
Fabbricati (INDISPONIBILI);Erp;39860;Erp2285; Alloggio Via Di Gagno;8;966;43;A/2
Fabbricati (INDISPONIBILI);Erp;39859;Erp2284; Garage ;8;966;94;C/6
Fabbricati (INDISPONIBILI);Erp;39858;Erp2283; Alloggio Via Di Gagno;8;966;42;A/2
Fabbricati (INDISPONIBILI);Erp;39857;Erp2282; Garage ;8;966;102;C/6
Fabbricati (INDISPONIBILI);Erp;39856;Erp2281; Alloggio Via Di Gagno;8;966;53;A/2
Fabbricati (INDISPONIBILI);Erp;39855;Erp2280; Garage ;8;966;101;C/6
Fabbricati (INDISPONIBILI);Erp;39854;Erp2279; Alloggio Via Di Gagno;8;966;52;A/2
Fabbricati (INDISPONIBILI);Erp;39853;Erp2278; Garage ;8;966;89;C/6
Fabbricati (INDISPONIBILI);Erp;39852;Erp2277; Alloggio Via Di Gagno;8;966;51;A/2
Fabbricati (INDISPONIBILI);Erp;39851;Erp2276; Garage ;8;966;90;C/6
Fabbricati (INDISPONIBILI);Erp;39850;Erp2275; Alloggio Via Di Gagno;8;966;50;A/2
Fabbricati (INDISPONIBILI);Erp;39849;Erp2274; Garage ;8;966;104;C/6
Fabbricati (INDISPONIBILI);Erp;39848;Erp2273; Alloggio Via Di Gagno;8;966;49;A/2
Fabbricati (INDISPONIBILI);Erp;39847;Erp2272; Garage ;8;966;103;C/6
Fabbricati (INDISPONIBILI);Erp;39846;Erp2271; Alloggio Via Di Gagno;8;966;48;A/2
Fabbricati (INDISPONIBILI);Erp;39845;Erp2270; Garage ;8;966;92;C/6
Fabbricati (INDISPONIBILI);Erp;39844;Erp2269; Alloggio Via Di Gagno;8;966;47;A/2
Fabbricati (INDISPONIBILI);Erp;39843;Erp2268; Garage ;8;966;91;C/6
